﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
EU-27 (2020);2011;Totaal;0-17;9,5;
EU-27 (2020);2011;Totaal;18-59;10,4;
EU-27 (2020);2012;Mannen;18-59;10,4;
EU-27 (2020);2012;Vrouwen;18-59;11,3;
EU-27 (2020);2012;Totaal;0-17;10,0;
EU-27 (2020);2012;Totaal;18-59;10,8;
EU-27 (2020);2013;Mannen;18-59;10,8;
EU-27 (2020);2013;Vrouwen;18-59;11,7;
EU-27 (2020);2013;Totaal;0-17;10,5;
EU-27 (2020);2013;Totaal;18-59;11,3;
EU-27 (2020);2014;Mannen;18-59;10,7;
EU-27 (2020);2014;Vrouwen;18-59;11,5;
EU-27 (2020);2014;Totaal;0-17;10,3;
EU-27 (2020);2014;Totaal;18-59;11,1;
EU-27 (2020);2015;Mannen;18-59;10,4;
EU-27 (2020);2015;Vrouwen;18-59;11,2;
EU-27 (2020);2015;Totaal;0-17;10,1;
EU-27 (2020);2015;Totaal;18-59;10,8;
EU-27 (2020);2016;Mannen;18-59;10,0;
EU-27 (2020);2016;Vrouwen;18-59;10,6;
EU-27 (2020);2016;Totaal;0-17;10,0;
EU-27 (2020);2016;Totaal;18-59;10,3;
EU-27 (2020);2017;Mannen;18-59;9,3;
EU-27 (2020);2017;Vrouwen;18-59;9,9;
EU-27 (2020);2017;Totaal;0-17;9,2;
EU-27 (2020);2017;Totaal;18-59;9,6;
EU-27 (2020);2018;Mannen;18-59;8,7;
EU-27 (2020);2018;Vrouwen;18-59;9,4;
EU-27 (2020);2018;Totaal;0-17;9,0;
EU-27 (2020);2018;Totaal;18-59;9,1;
EU-27 (2020);2019;Mannen;18-59;8,5;
EU-27 (2020);2019;Vrouwen;18-59;9,1;
EU-27 (2020);2019;Totaal;0-17;8,7;
EU-27 (2020);2019;Totaal;18-59;8,8;
EU-27 (2020);2020;Mannen;18-59;8,9;
EU-27 (2020);2020;Vrouwen;18-59;9,6;
EU-27 (2020);2020;Totaal;0-17;9,1;
EU-27 (2020);2020;Totaal;18-59;9,3;
EU-27 (2020);2021;Mannen;18-59;8,9;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;18-59;9,3;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;0-17;8,4;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;18-59;9,1;Onderbreking in tijdreeksen
EU-27 (2020);2022;Mannen;18-59;8,0;
EU-27 (2020);2022;Vrouwen;18-59;8,4;
EU-27 (2020);2022;Totaal;0-17;7,8;
EU-27 (2020);2022;Totaal;18-59;8,2;
EU-27 (2020);2023;Mannen;18-59;7,9;
EU-27 (2020);2023;Vrouwen;18-59;8,3;
EU-27 (2020);2023;Totaal;0-17;8,0;
EU-27 (2020);2023;Totaal;18-59;8,1;
Finland;2006;Mannen;18-59;10,1;
Finland;2006;Vrouwen;18-59;9,0;
Finland;2006;Totaal;0-17;4,9;
Finland;2006;Totaal;18-59;9,5;
Finland;2007;Mannen;18-59;9,6;Onderbreking in tijdreeksen
Finland;2007;Vrouwen;18-59;8,6;Onderbreking in tijdreeksen
Finland;2007;Totaal;0-17;4,4;Onderbreking in tijdreeksen
Finland;2007;Totaal;18-59;9,1;Onderbreking in tijdreeksen
Finland;2008;Mannen;18-59;8,3;Onderbreking in tijdreeksen
Finland;2008;Vrouwen;18-59;7,8;Onderbreking in tijdreeksen
Finland;2008;Totaal;0-17;4,1;Onderbreking in tijdreeksen
Finland;2008;Totaal;18-59;8,1;Onderbreking in tijdreeksen
Finland;2009;Mannen;18-59;10,5;
Finland;2009;Vrouwen;18-59;8,8;
Finland;2009;Totaal;0-17;4,8;
Finland;2009;Totaal;18-59;9,7;
Finland;2010;Mannen;18-59;10,6;
Finland;2010;Vrouwen;18-59;8,3;
Finland;2010;Totaal;0-17;4,4;
Finland;2010;Totaal;18-59;9,5;
Finland;2011;Mannen;18-59;10,3;
Finland;2011;Vrouwen;18-59;8,5;
Finland;2011;Totaal;0-17;4,9;
Finland;2011;Totaal;18-59;9,4;
Finland;2012;Mannen;18-59;10,2;
Finland;2012;Vrouwen;18-59;8,2;
Finland;2012;Totaal;0-17;4,4;
Finland;2012;Totaal;18-59;9,3;
Finland;2013;Mannen;18-59;10,9;
Finland;2013;Vrouwen;18-59;8,5;
Finland;2013;Totaal;0-17;5,9;
Finland;2013;Totaal;18-59;9,7;
Finland;2014;Mannen;18-59;11,6;
Finland;2014;Vrouwen;18-59;8,8;
Finland;2014;Totaal;0-17;4,9;
Finland;2014;Totaal;18-59;10,2;
Finland;2015;Mannen;18-59;11,5;
Finland;2015;Vrouwen;18-59;9,2;
Finland;2015;Totaal;0-17;5,3;
Finland;2015;Totaal;18-59;10,4;
Finland;2016;Mannen;18-59;11,4;
Finland;2016;Vrouwen;18-59;9,7;
Finland;2016;Totaal;0-17;6,2;
Finland;2016;Totaal;18-59;10,5;
Finland;2017;Mannen;18-59;11,0;
Finland;2017;Vrouwen;18-59;9,2;
Finland;2017;Totaal;0-17;5,1;
Finland;2017;Totaal;18-59;10,1;
Finland;2018;Mannen;18-59;9,5;
Finland;2018;Vrouwen;18-59;8,4;
Finland;2018;Totaal;0-17;5,8;
Finland;2018;Totaal;18-59;8,9;
Finland;2019;Mannen;18-59;10,0;
Finland;2019;Vrouwen;18-59;8,1;
Finland;2019;Totaal;0-17;4,8;
Finland;2019;Totaal;18-59;9,0;
Finland;2020;Mannen;18-59;10,6;
Finland;2020;Vrouwen;18-59;9,1;
Finland;2020;Totaal;0-17;5,2;
Finland;2020;Totaal;18-59;9,9;
Finland;2021;Mannen;18-59;11,2;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;18-59;9,3;Onderbreking in tijdreeksen
Finland;2021;Totaal;0-17;6,1;Onderbreking in tijdreeksen
Finland;2021;Totaal;18-59;10,3;Onderbreking in tijdreeksen
Finland;2022;Mannen;18-59;10,7;
Finland;2022;Vrouwen;18-59;8,1;
Finland;2022;Totaal;0-17;5,0;
Finland;2022;Totaal;18-59;9,4;
Finland;2023;Mannen;18-59;11,8;
Finland;2023;Vrouwen;18-59;9,3;
Finland;2023;Totaal;0-17;6,9;
Finland;2023;Totaal;18-59;10,6;
Frankrijk;2006;Mannen;18-59;9,4;Onderbreking in tijdreeksen
Frankrijk;2006;Vrouwen;18-59;11,7;Onderbreking in tijdreeksen
Frankrijk;2006;Totaal;0-17;9,3;Onderbreking in tijdreeksen
Frankrijk;2006;Totaal;18-59;10,6;Onderbreking in tijdreeksen
Frankrijk;2007;Mannen;18-59;9,0;
Frankrijk;2007;Vrouwen;18-59;11,0;
Frankrijk;2007;Totaal;0-17;8,7;
Frankrijk;2007;Totaal;18-59;10,0;
Frankrijk;2008;Mannen;18-59;8,6;
Frankrijk;2008;Vrouwen;18-59;10,7;
Frankrijk;2008;Totaal;0-17;8,4;
Frankrijk;2008;Totaal;18-59;9,7;
Frankrijk;2009;Mannen;18-59;9,5;
Frankrijk;2009;Vrouwen;18-59;11,8;
Frankrijk;2009;Totaal;0-17;9,7;
Frankrijk;2009;Totaal;18-59;10,6;
Frankrijk;2010;Mannen;18-59;9,2;
Frankrijk;2010;Vrouwen;18-59;11,2;
Frankrijk;2010;Totaal;0-17;9,6;
Frankrijk;2010;Totaal;18-59;10,2;
Frankrijk;2011;Mannen;18-59;9,3;
Frankrijk;2011;Vrouwen;18-59;11,2;
Frankrijk;2011;Totaal;0-17;10,0;
Frankrijk;2011;Totaal;18-59;10,3;
Frankrijk;2012;Mannen;18-59;9,8;
Frankrijk;2012;Vrouwen;18-59;11,1;
Frankrijk;2012;Totaal;0-17;10,2;
Frankrijk;2012;Totaal;18-59;10,5;
Frankrijk;2013;Mannen;18-59;10,2;
Frankrijk;2013;Vrouwen;18-59;11,7;
Frankrijk;2013;Totaal;0-17;11,3;
Frankrijk;2013;Totaal;18-59;11,0;
Frankrijk;2014;Mannen;18-59;10,7;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;18-59;12,4;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;0-17;11,9;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;18-59;11,6;Onderbreking in tijdreeksen
Frankrijk;2015;Mannen;18-59;11,0;
Frankrijk;2015;Vrouwen;18-59;12,3;
Frankrijk;2015;Totaal;0-17;12,2;
Frankrijk;2015;Totaal;18-59;11,6;
Frankrijk;2016;Mannen;18-59;10,8;
Frankrijk;2016;Vrouwen;18-59;11,9;
Frankrijk;2016;Totaal;0-17;12,6;
Frankrijk;2016;Totaal;18-59;11,3;
Frankrijk;2017;Mannen;18-59;9,9;
Frankrijk;2017;Vrouwen;18-59;11,6;
Frankrijk;2017;Totaal;0-17;11,9;
Frankrijk;2017;Totaal;18-59;10,7;
Frankrijk;2018;Mannen;18-59;9,8;
Frankrijk;2018;Vrouwen;18-59;11,4;
Frankrijk;2018;Totaal;0-17;11,6;
Frankrijk;2018;Totaal;18-59;10,6;
Frankrijk;2019;Mannen;18-59;10,5;
Frankrijk;2019;Vrouwen;18-59;11,2;
Frankrijk;2019;Totaal;0-17;11,5;
Frankrijk;2019;Totaal;18-59;10,9;
Frankrijk;2020;Mannen;18-59;9,9;
Frankrijk;2020;Vrouwen;18-59;11,5;
Frankrijk;2020;Totaal;0-17;11,8;
Frankrijk;2020;Totaal;18-59;10,7;
Frankrijk;2021;Mannen;18-59;10,0;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Vrouwen;18-59;10,7;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;0-17;11,0;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;18-59;10,3;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2022;Mannen;18-59;8,8;Verschillende definitie
Frankrijk;2022;Vrouwen;18-59;9,9;Verschillende definitie
Frankrijk;2022;Totaal;0-17;9,8;Verschillende definitie
Frankrijk;2022;Totaal;18-59;9,4;Verschillende definitie
Frankrijk;2023;Mannen;18-59;8,5;Verschillende definitie
Frankrijk;2023;Vrouwen;18-59;9,6;Verschillende definitie
Frankrijk;2023;Totaal;0-17;10,0;Verschillende definitie
Frankrijk;2023;Totaal;18-59;9,0;Verschillende definitie
Griekenland;2006;Mannen;18-59;6,1;
Griekenland;2006;Vrouwen;18-59;10,1;
Griekenland;2006;Totaal;0-17;3,9;
Griekenland;2006;Totaal;18-59;8,1;
Griekenland;2007;Mannen;18-59;6,0;
Griekenland;2007;Vrouwen;18-59;9,8;
Griekenland;2007;Totaal;0-17;4,0;
Griekenland;2007;Totaal;18-59;7,9;
Griekenland;2008;Mannen;18-59;5,8;
Griekenland;2008;Vrouwen;18-59;9,2;
Griekenland;2008;Totaal;0-17;3,6;
Griekenland;2008;Totaal;18-59;7,5;
Griekenland;2009;Mannen;18-59;6,6;Onderbreking in tijdreeksen
Griekenland;2009;Vrouwen;18-59;10,2;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;0-17;4,9;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;18-59;8,4;Onderbreking in tijdreeksen
Griekenland;2010;Mannen;18-59;8,6;
Griekenland;2010;Vrouwen;18-59;11,9;
Griekenland;2010;Totaal;0-17;6,3;
Griekenland;2010;Totaal;18-59;10,3;
Griekenland;2011;Mannen;18-59;12,2;
Griekenland;2011;Vrouwen;18-59;15,2;
Griekenland;2011;Totaal;0-17;9,2;
Griekenland;2011;Totaal;18-59;13,7;
Griekenland;2012;Mannen;18-59;16,2;
Griekenland;2012;Vrouwen;18-59;18,9;
Griekenland;2012;Totaal;0-17;13,0;
Griekenland;2012;Totaal;18-59;17,6;
Griekenland;2013;Mannen;18-59;18,1;
Griekenland;2013;Vrouwen;18-59;21,1;
Griekenland;2013;Totaal;0-17;13,3;
Griekenland;2013;Totaal;18-59;19,6;
Griekenland;2014;Mannen;18-59;17,7;
Griekenland;2014;Vrouwen;18-59;19,9;
Griekenland;2014;Totaal;0-17;11,3;
Griekenland;2014;Totaal;18-59;18,8;
Griekenland;2015;Mannen;18-59;16,5;
Griekenland;2015;Vrouwen;18-59;19,6;
Griekenland;2015;Totaal;0-17;11,5;
Griekenland;2015;Totaal;18-59;18,1;
Griekenland;2016;Mannen;18-59;15,3;
Griekenland;2016;Vrouwen;18-59;18,9;
Griekenland;2016;Totaal;0-17;10,8;
Griekenland;2016;Totaal;18-59;17,1;
Griekenland;2017;Mannen;18-59;14,6;
Griekenland;2017;Vrouwen;18-59;17,7;
Griekenland;2017;Totaal;0-17;9,2;
Griekenland;2017;Totaal;18-59;16,1;
Griekenland;2018;Mannen;18-59;13,2;
Griekenland;2018;Vrouwen;18-59;16,4;
Griekenland;2018;Totaal;0-17;8,7;
Griekenland;2018;Totaal;18-59;14,8;
Griekenland;2019;Mannen;18-59;12,5;
Griekenland;2019;Vrouwen;18-59;14,8;
Griekenland;2019;Totaal;0-17;8,3;
Griekenland;2019;Totaal;18-59;13,6;
Griekenland;2020;Mannen;18-59;12,4;
Griekenland;2020;Vrouwen;18-59;14,7;
Griekenland;2020;Totaal;0-17;7,8;
Griekenland;2020;Totaal;18-59;13,5;
Griekenland;2021;Mannen;18-59;10,9;Onderbreking in tijdreeksen
Griekenland;2021;Vrouwen;18-59;12,8;Onderbreking in tijdreeksen
Griekenland;2021;Totaal;0-17;7,6;Onderbreking in tijdreeksen
Griekenland;2021;Totaal;18-59;11,8;Onderbreking in tijdreeksen
Griekenland;2022;Mannen;18-59;7,9;
Griekenland;2022;Vrouwen;18-59;9,5;
Griekenland;2022;Totaal;0-17;4,9;
Griekenland;2022;Totaal;18-59;8,7;
Griekenland;2023;Mannen;18-59;6,7;
Griekenland;2023;Vrouwen;18-59;8,4;
Griekenland;2023;Totaal;0-17;4,7;
Griekenland;2023;Totaal;18-59;7,5;
Hongarije;2006;Mannen;18-59;10,8;
Hongarije;2006;Vrouwen;18-59;12,7;
Hongarije;2006;Totaal;0-17;13,6;
Hongarije;2006;Totaal;18-59;11,8;
Hongarije;2007;Mannen;18-59;11,1;
Hongarije;2007;Vrouwen;18-59;13,2;
Hongarije;2007;Totaal;0-17;13,9;
Hongarije;2007;Totaal;18-59;12,1;
Hongarije;2008;Mannen;18-59;11,9;
Hongarije;2008;Vrouwen;18-59;13,9;
Hongarije;2008;Totaal;0-17;14,7;
Hongarije;2008;Totaal;18-59;12,9;
Hongarije;2009;Mannen;18-59;12,9;
Hongarije;2009;Vrouwen;18-59;14,7;
Hongarije;2009;Totaal;0-17;16,0;
Hongarije;2009;Totaal;18-59;13,8;
Hongarije;2010;Mannen;18-59;13,1;
Hongarije;2010;Vrouwen;18-59;14,5;
Hongarije;2010;Totaal;0-17;16,7;
Hongarije;2010;Totaal;18-59;13,8;
Hongarije;2011;Mannen;18-59;13,2;
Hongarije;2011;Vrouwen;18-59;14,3;
Hongarije;2011;Totaal;0-17;16,9;
Hongarije;2011;Totaal;18-59;13,7;
Hongarije;2012;Mannen;18-59;12,4;
Hongarije;2012;Vrouwen;18-59;13,5;
Hongarije;2012;Totaal;0-17;15,6;
Hongarije;2012;Totaal;18-59;13,0;
Hongarije;2013;Mannen;18-59;11,7;
Hongarije;2013;Vrouwen;18-59;13,0;
Hongarije;2013;Totaal;0-17;14,7;
Hongarije;2013;Totaal;18-59;12,3;
Hongarije;2014;Mannen;18-59;9,2;
Hongarije;2014;Vrouwen;18-59;10,1;
Hongarije;2014;Totaal;0-17;10,9;
Hongarije;2014;Totaal;18-59;9,7;
Hongarije;2015;Mannen;18-59;8,0;
Hongarije;2015;Vrouwen;18-59;8,7;
Hongarije;2015;Totaal;0-17;9,1;
Hongarije;2015;Totaal;18-59;8,3;
Hongarije;2016;Mannen;18-59;6,7;
Hongarije;2016;Vrouwen;18-59;7,5;
Hongarije;2016;Totaal;0-17;8,2;
Hongarije;2016;Totaal;18-59;7,1;
Hongarije;2017;Mannen;18-59;5,8;
Hongarije;2017;Vrouwen;18-59;6,6;
Hongarije;2017;Totaal;0-17;7,5;
Hongarije;2017;Totaal;18-59;6,2;
Hongarije;2018;Mannen;18-59;5,3;
Hongarije;2018;Vrouwen;18-59;5,8;
Hongarije;2018;Totaal;0-17;6,4;
Hongarije;2018;Totaal;18-59;5,5;
Hongarije;2019;Mannen;18-59;5,0;
Hongarije;2019;Vrouwen;18-59;5,6;
Hongarije;2019;Totaal;0-17;5,6;
Hongarije;2019;Totaal;18-59;5,3;
Hongarije;2020;Mannen;18-59;5,5;
Hongarije;2020;Vrouwen;18-59;5,6;
Hongarije;2020;Totaal;0-17;5,9;
Hongarije;2020;Totaal;18-59;5,6;
Hongarije;2021;Mannen;18-59;4,8;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;18-59;5,0;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;0-17;4,8;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;18-59;4,9;Onderbreking in tijdreeksen
Hongarije;2022;Mannen;18-59;4,7;
Hongarije;2022;Vrouwen;18-59;4,6;
Hongarije;2022;Totaal;0-17;4,2;
Hongarije;2022;Totaal;18-59;4,6;
Hongarije;2023;Mannen;18-59;4,8;
Hongarije;2023;Vrouwen;18-59;4,7;
Hongarije;2023;Totaal;0-17;4,7;
Hongarije;2023;Totaal;18-59;4,7;
Ierland;2006;Mannen;18-59;6,5;
Ierland;2006;Vrouwen;18-59;9,4;
Ierland;2006;Totaal;0-17;11,5;
Ierland;2006;Totaal;18-59;8,0;
Ierland;2007;Mannen;18-59;6,4;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;18-59;8,9;Onderbreking in tijdreeksen
Ierland;2007;Totaal;0-17;11,6;Onderbreking in tijdreeksen
Ierland;2007;Totaal;18-59;7,6;Onderbreking in tijdreeksen
Ierland;2008;Mannen;18-59;7,7;
Ierland;2008;Vrouwen;18-59;9,6;
Ierland;2008;Totaal;0-17;12,8;
Ierland;2008;Totaal;18-59;8,7;
Ierland;2009;Mannen;18-59;11,6;
Ierland;2009;Vrouwen;18-59;13,1;
Ierland;2009;Totaal;0-17;16,9;
Ierland;2009;Totaal;18-59;12,4;
Ierland;2010;Mannen;18-59;13,7;
Ierland;2010;Vrouwen;18-59;15,2;
Ierland;2010;Totaal;0-17;19,7;
Ierland;2010;Totaal;18-59;14,4;
Ierland;2011;Mannen;18-59;14,7;
Ierland;2011;Vrouwen;18-59;16,1;
Ierland;2011;Totaal;0-17;20,3;
Ierland;2011;Totaal;18-59;15,4;
Ierland;2012;Mannen;18-59;15,1;
Ierland;2012;Vrouwen;18-59;16,4;
Ierland;2012;Totaal;0-17;20,2;
Ierland;2012;Totaal;18-59;15,7;
Ierland;2013;Mannen;18-59;13,7;
Ierland;2013;Vrouwen;18-59;15,1;
Ierland;2013;Totaal;0-17;17,7;
Ierland;2013;Totaal;18-59;14,4;
Ierland;2014;Mannen;18-59;12,0;
Ierland;2014;Vrouwen;18-59;13,8;
Ierland;2014;Totaal;0-17;15,9;
Ierland;2014;Totaal;18-59;12,9;
Ierland;2015;Mannen;18-59;10,9;
Ierland;2015;Vrouwen;18-59;12,6;
Ierland;2015;Totaal;0-17;14,3;
Ierland;2015;Totaal;18-59;11,7;
Ierland;2016;Mannen;18-59;10,4;
Ierland;2016;Vrouwen;18-59;11,5;
Ierland;2016;Totaal;0-17;13,2;
Ierland;2016;Totaal;18-59;10,9;
Ierland;2017;Mannen;18-59;9,0;Onderbreking in tijdreeksen
Ierland;2017;Vrouwen;18-59;10,7;Onderbreking in tijdreeksen
Ierland;2017;Totaal;0-17;11,8;Onderbreking in tijdreeksen
Ierland;2017;Totaal;18-59;9,8;Onderbreking in tijdreeksen
Ierland;2018;Mannen;18-59;8,4;
Ierland;2018;Vrouwen;18-59;10,3;
Ierland;2018;Totaal;0-17;11,4;
Ierland;2018;Totaal;18-59;9,4;
Ierland;2019;Mannen;18-59;7,8;
Ierland;2019;Vrouwen;18-59;9,4;
Ierland;2019;Totaal;0-17;10,9;
Ierland;2019;Totaal;18-59;8,6;
Ierland;2020;Mannen;18-59;8,7;
Ierland;2020;Vrouwen;18-59;10,5;
Ierland;2020;Totaal;0-17;11,1;
Ierland;2020;Totaal;18-59;9,6;
Ierland;2021;Mannen;18-59;7,3;Onderbreking in tijdreeksen
Ierland;2021;Vrouwen;18-59;8,9;Onderbreking in tijdreeksen
Ierland;2021;Totaal;0-17;8,9;Onderbreking in tijdreeksen
Ierland;2021;Totaal;18-59;8,1;Onderbreking in tijdreeksen
Ierland;2022;Mannen;18-59;6,8;
Ierland;2022;Vrouwen;18-59;8,4;
Ierland;2022;Totaal;0-17;10,3;
Ierland;2022;Totaal;18-59;7,6;
Ierland;2023;Mannen;18-59;6,4;
Ierland;2023;Vrouwen;18-59;6,8;
Ierland;2023;Totaal;0-17;6,5;
Ierland;2023;Totaal;18-59;6,6;
Italië;2006;Mannen;18-59;8,1;
Italië;2006;Vrouwen;18-59;11,0;
Italië;2006;Totaal;0-17;5,8;
Italië;2006;Totaal;18-59;9,6;
Italië;2007;Mannen;18-59;8,0;
Italië;2007;Vrouwen;18-59;10,7;
Italië;2007;Totaal;0-17;5,9;
Italië;2007;Totaal;18-59;9,4;
Italië;2008;Mannen;18-59;8,3;
Italië;2008;Vrouwen;18-59;11,0;
Italië;2008;Totaal;0-17;6,8;
Italië;2008;Totaal;18-59;9,7;
Italië;2009;Mannen;18-59;9,2;
Italië;2009;Vrouwen;18-59;11,8;
Italië;2009;Totaal;0-17;7,6;
Italië;2009;Totaal;18-59;10,5;
Italië;2010;Mannen;18-59;10,0;
Italië;2010;Vrouwen;18-59;12,3;
Italië;2010;Totaal;0-17;8,2;
Italië;2010;Totaal;18-59;11,1;
Italië;2011;Mannen;18-59;10,1;
Italië;2011;Vrouwen;18-59;12,3;
Italië;2011;Totaal;0-17;8,4;
Italië;2011;Totaal;18-59;11,2;
Italië;2012;Mannen;18-59;10,9;
Italië;2012;Vrouwen;18-59;12,7;
Italië;2012;Totaal;0-17;9,2;
Italië;2012;Totaal;18-59;11,8;
Italië;2013;Mannen;18-59;12,5;
Italië;2013;Vrouwen;18-59;14,0;
Italië;2013;Totaal;0-17;10,3;
Italië;2013;Totaal;18-59;13,3;
Italië;2014;Mannen;18-59;12,6;
Italië;2014;Vrouwen;18-59;14,2;
Italië;2014;Totaal;0-17;10,8;
Italië;2014;Totaal;18-59;13,4;
Italië;2015;Mannen;18-59;12,2;
Italië;2015;Vrouwen;18-59;13,9;
Italië;2015;Totaal;0-17;10,6;
Italië;2015;Totaal;18-59;13,1;
Italië;2016;Mannen;18-59;12,1;
Italië;2016;Vrouwen;18-59;13,5;
Italië;2016;Totaal;0-17;10,3;
Italië;2016;Totaal;18-59;12,8;
Italië;2017;Mannen;18-59;11,6;
Italië;2017;Vrouwen;18-59;12,8;
Italië;2017;Totaal;0-17;9,6;
Italië;2017;Totaal;18-59;12,2;
Italië;2018;Mannen;18-59;11,2;Onderbreking in tijdreeksen
Italië;2018;Vrouwen;18-59;12,5;Onderbreking in tijdreeksen
Italië;2018;Totaal;0-17;9,2;Onderbreking in tijdreeksen
Italië;2018;Totaal;18-59;11,8;Onderbreking in tijdreeksen
Italië;2019;Mannen;18-59;11,0;
Italië;2019;Vrouwen;18-59;12,6;
Italië;2019;Totaal;0-17;9,3;
Italië;2019;Totaal;18-59;11,8;
Italië;2020;Mannen;18-59;11,9;
Italië;2020;Vrouwen;18-59;13,3;
Italië;2020;Totaal;0-17;10,4;
Italië;2020;Totaal;18-59;12,6;
Italië;2021;Mannen;18-59;12,4;Onderbreking in tijdreeksen
Italië;2021;Vrouwen;18-59;13,9;Onderbreking in tijdreeksen
Italië;2021;Totaal;0-17;10,7;Onderbreking in tijdreeksen
Italië;2021;Totaal;18-59;13,1;Onderbreking in tijdreeksen
Italië;2022;Mannen;18-59;10,8;
Italië;2022;Vrouwen;18-59;12,4;
Italië;2022;Totaal;0-17;9,5;
Italië;2022;Totaal;18-59;11,6;
Italië;2023;Mannen;18-59;10,1;
Italië;2023;Vrouwen;18-59;11,6;
Italië;2023;Totaal;0-17;9,1;
Italië;2023;Totaal;18-59;10,9;
Kroatië;2006;Mannen;18-59;11,3;Onderbreking in tijdreeksen
Kroatië;2006;Vrouwen;18-59;13,6;Onderbreking in tijdreeksen
Kroatië;2006;Totaal;0-17;9,4;Onderbreking in tijdreeksen
Kroatië;2006;Totaal;18-59;12,4;Onderbreking in tijdreeksen
Kroatië;2007;Mannen;18-59;9,2;
Kroatië;2007;Vrouwen;18-59;10,7;
Kroatië;2007;Totaal;0-17;9,2;
Kroatië;2007;Totaal;18-59;10,0;
Kroatië;2008;Mannen;18-59;8,2;
Kroatië;2008;Vrouwen;18-59;9,6;
Kroatië;2008;Totaal;0-17;6,7;
Kroatië;2008;Totaal;18-59;8,9;
Kroatië;2009;Mannen;18-59;9,1;
Kroatië;2009;Vrouwen;18-59;9,4;
Kroatië;2009;Totaal;0-17;6,6;
Kroatië;2009;Totaal;18-59;9,2;
Kroatië;2010;Mannen;18-59;10,9;
Kroatië;2010;Vrouwen;18-59;10,3;
Kroatië;2010;Totaal;0-17;9,7;
Kroatië;2010;Totaal;18-59;10,6;
Kroatië;2011;Mannen;18-59;11,0;
Kroatië;2011;Vrouwen;18-59;11,2;
Kroatië;2011;Totaal;0-17;11,0;
Kroatië;2011;Totaal;18-59;11,1;
Kroatië;2012;Mannen;18-59;12,4;
Kroatië;2012;Vrouwen;18-59;12,0;
Kroatië;2012;Totaal;0-17;11,0;
Kroatië;2012;Totaal;18-59;12,2;
Kroatië;2013;Mannen;18-59;13,2;
Kroatië;2013;Vrouwen;18-59;12,6;
Kroatië;2013;Totaal;0-17;11,9;
Kroatië;2013;Totaal;18-59;12,9;
Kroatië;2014;Mannen;18-59;11,9;
Kroatië;2014;Vrouwen;18-59;12,6;
Kroatië;2014;Totaal;0-17;10,7;
Kroatië;2014;Totaal;18-59;12,2;
Kroatië;2015;Mannen;18-59;11,3;
Kroatië;2015;Vrouwen;18-59;11,2;
Kroatië;2015;Totaal;0-17;8,5;
Kroatië;2015;Totaal;18-59;11,2;
Kroatië;2016;Mannen;18-59;10,4;
Kroatië;2016;Vrouwen;18-59;10,0;
Kroatië;2016;Totaal;0-17;7,3;
Kroatië;2016;Totaal;18-59;10,2;
Kroatië;2017;Mannen;18-59;9,5;
Kroatië;2017;Vrouwen;18-59;9,1;
Kroatië;2017;Totaal;0-17;8,4;
Kroatië;2017;Totaal;18-59;9,3;
Kroatië;2018;Mannen;18-59;9,3;
Kroatië;2018;Vrouwen;18-59;8,7;
Kroatië;2018;Totaal;0-17;8,0;
Kroatië;2018;Totaal;18-59;9,0;
Kroatië;2019;Mannen;18-59;8,1;
Kroatië;2019;Vrouwen;18-59;7,7;
Kroatië;2019;Totaal;0-17;5,7;
Kroatië;2019;Totaal;18-59;7,9;
Kroatië;2020;Mannen;18-59;8,3;
Kroatië;2020;Vrouwen;18-59;7,2;
Kroatië;2020;Totaal;0-17;4,1;
Kroatië;2020;Totaal;18-59;7,7;
Kroatië;2021;Mannen;18-59;7,2;Onderbreking in tijdreeksen
Kroatië;2021;Vrouwen;18-59;6,4;Onderbreking in tijdreeksen
Kroatië;2021;Totaal;0-17;4,2;Onderbreking in tijdreeksen
Kroatië;2021;Totaal;18-59;6,8;Onderbreking in tijdreeksen
Kroatië;2022;Mannen;18-59;6,2;
Kroatië;2022;Vrouwen;18-59;5,6;
Kroatië;2022;Totaal;0-17;4,4;
Kroatië;2022;Totaal;18-59;5,9;
Kroatië;2023;Mannen;18-59;7,4;Onderbreking in tijdreeksen
Kroatië;2023;Vrouwen;18-59;5,7;Onderbreking in tijdreeksen
Kroatië;2023;Totaal;0-17;4,6;Onderbreking in tijdreeksen
