﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Finland;2006;Mannen;25-64;6,3;
Finland;2006;Totaal;20-64;12,0;
Finland;2006;Totaal;25-64;10,3;
Finland;2006;Vrouwen;20-64;17,0;
Finland;2006;Vrouwen;25-64;14,6;
Finland;2007;Mannen;20-64;7,2;Onderbreking in tijdreeksen
Finland;2007;Mannen;25-64;6,2;Onderbreking in tijdreeksen
Finland;2007;Totaal;20-64;11,9;Onderbreking in tijdreeksen
Finland;2007;Totaal;25-64;10,2;Onderbreking in tijdreeksen
Finland;2007;Vrouwen;20-64;16,9;Onderbreking in tijdreeksen
Finland;2007;Vrouwen;25-64;14,6;Onderbreking in tijdreeksen
Finland;2008;Mannen;20-64;6,8;Onderbreking in tijdreeksen
Finland;2008;Mannen;25-64;5,8;Onderbreking in tijdreeksen
Finland;2008;Totaal;20-64;11,2;Onderbreking in tijdreeksen
Finland;2008;Totaal;25-64;9,6;Onderbreking in tijdreeksen
Finland;2008;Vrouwen;20-64;15,9;Onderbreking in tijdreeksen
Finland;2008;Vrouwen;25-64;13,6;Onderbreking in tijdreeksen
Finland;2009;Mannen;20-64;7,3;
Finland;2009;Mannen;25-64;6,1;
Finland;2009;Totaal;20-64;11,9;
Finland;2009;Totaal;25-64;10,2;
Finland;2009;Vrouwen;20-64;16,7;
Finland;2009;Vrouwen;25-64;14,4;
Finland;2010;Mannen;20-64;8,0;
Finland;2010;Mannen;25-64;6,7;
Finland;2010;Totaal;20-64;12,5;
Finland;2010;Totaal;25-64;10,9;
Finland;2010;Vrouwen;20-64;17,4;
Finland;2010;Vrouwen;25-64;15,3;
Finland;2011;Mannen;20-64;8,3;
Finland;2011;Mannen;25-64;7,1;
Finland;2011;Totaal;20-64;12,7;
Finland;2011;Totaal;25-64;11,1;
Finland;2011;Vrouwen;20-64;17,5;
Finland;2011;Vrouwen;25-64;15,5;
Finland;2012;Mannen;20-64;8,1;
Finland;2012;Mannen;25-64;6,8;
Finland;2012;Totaal;20-64;12,7;
Finland;2012;Totaal;25-64;11,0;
Finland;2012;Vrouwen;20-64;17,6;
Finland;2012;Vrouwen;25-64;15,4;
Finland;2013;Mannen;20-64;7,8;
Finland;2013;Mannen;25-64;6,6;
Finland;2013;Totaal;20-64;12,5;
Finland;2013;Totaal;25-64;10,9;
Finland;2013;Vrouwen;20-64;17,6;
Finland;2013;Vrouwen;25-64;15,4;
Finland;2014;Mannen;20-64;8,1;
Finland;2014;Mannen;25-64;6,8;
Finland;2014;Totaal;20-64;12,7;
Finland;2014;Totaal;25-64;10,8;
Finland;2014;Vrouwen;20-64;17,5;
Finland;2014;Vrouwen;25-64;15,0;
Finland;2015;Mannen;20-64;8,6;
Finland;2015;Mannen;25-64;7,2;
Finland;2015;Totaal;20-64;12,7;
Finland;2015;Totaal;25-64;10,8;
Finland;2015;Vrouwen;20-64;17,0;
Finland;2015;Vrouwen;25-64;14,7;
Finland;2016;Mannen;20-64;8,9;
Finland;2016;Mannen;25-64;7,5;
Finland;2016;Totaal;20-64;13,5;
Finland;2016;Totaal;25-64;11,6;
Finland;2016;Vrouwen;20-64;18,4;
Finland;2016;Vrouwen;25-64;16,0;
Finland;2017;Mannen;20-64;8,7;
Finland;2017;Mannen;25-64;7,4;
Finland;2017;Totaal;20-64;13,5;
Finland;2017;Totaal;25-64;11,5;
Finland;2017;Vrouwen;20-64;18,6;
Finland;2017;Vrouwen;25-64;16,0;
Finland;2018;Mannen;20-64;8,8;
Finland;2018;Mannen;25-64;7,7;
Finland;2018;Totaal;20-64;13,6;
Finland;2018;Totaal;25-64;11,9;
Finland;2018;Vrouwen;20-64;18,8;
Finland;2018;Vrouwen;25-64;16,5;
Finland;2019;Mannen;20-64;8,8;
Finland;2019;Mannen;25-64;7,5;
Finland;2019;Totaal;20-64;13,9;
Finland;2019;Totaal;25-64;12,1;
Finland;2019;Vrouwen;20-64;19,2;
Finland;2019;Vrouwen;25-64;17,1;
Finland;2020;Mannen;20-64;9,1;
Finland;2020;Mannen;25-64;7,8;
Finland;2020;Totaal;20-64;13,4;
Finland;2020;Totaal;25-64;11,8;
Finland;2020;Vrouwen;20-64;17,9;
Finland;2020;Vrouwen;25-64;16,1;
Finland;2021;Mannen;20-64;9,8;Onderbreking in tijdreeksen
Finland;2021;Mannen;25-64;8,6;Onderbreking in tijdreeksen
Finland;2021;Totaal;20-64;15,3;Onderbreking in tijdreeksen
Finland;2021;Totaal;25-64;13,5;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;20-64;21,2;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;25-64;18,8;Onderbreking in tijdreeksen
Finland;2022;Mannen;20-64;10,0;
Finland;2022;Mannen;25-64;8,4;
Finland;2022;Totaal;20-64;15,3;
Finland;2022;Totaal;25-64;13,3;
Finland;2022;Vrouwen;20-64;20,9;
Finland;2022;Vrouwen;25-64;18,5;
Finland;2023;Mannen;20-64;10,0;
Finland;2023;Mannen;25-64;8,5;
Finland;2023;Totaal;20-64;15,1;
Finland;2023;Totaal;25-64;13,2;
Finland;2023;Vrouwen;20-64;20,3;
Finland;2023;Vrouwen;25-64;18,1;
Frankrijk;1999;Mannen;20-64;5,1;
Frankrijk;1999;Mannen;25-64;4,5;
Frankrijk;1999;Totaal;20-64;17,0;
Frankrijk;1999;Totaal;25-64;16,5;
Frankrijk;1999;Vrouwen;20-64;31,5;
Frankrijk;1999;Vrouwen;25-64;31,1;
Frankrijk;2000;Mannen;20-64;5,0;
Frankrijk;2000;Mannen;25-64;4,5;
Frankrijk;2000;Totaal;20-64;16,7;
Frankrijk;2000;Totaal;25-64;16,3;
Frankrijk;2000;Vrouwen;20-64;30,9;
Frankrijk;2000;Vrouwen;25-64;30,7;
Frankrijk;2001;Mannen;20-64;4,7;
Frankrijk;2001;Mannen;25-64;4,2;
Frankrijk;2001;Totaal;20-64;16,2;
Frankrijk;2001;Totaal;25-64;15,9;
Frankrijk;2001;Vrouwen;20-64;30,2;
Frankrijk;2001;Vrouwen;25-64;30,1;
Frankrijk;2002;Mannen;20-64;4,6;
Frankrijk;2002;Mannen;25-64;4,1;
Frankrijk;2002;Totaal;20-64;15,9;
Frankrijk;2002;Totaal;25-64;15,7;
Frankrijk;2002;Vrouwen;20-64;29,5;
Frankrijk;2002;Vrouwen;25-64;29,4;
Frankrijk;2003;Mannen;20-64;5,2;Onderbreking in tijdreeksen
Frankrijk;2003;Mannen;25-64;4,7;Onderbreking in tijdreeksen
Frankrijk;2003;Totaal;20-64;16,6;Onderbreking in tijdreeksen
Frankrijk;2003;Totaal;25-64;16,3;Onderbreking in tijdreeksen
Frankrijk;2003;Vrouwen;20-64;29,8;Onderbreking in tijdreeksen
Frankrijk;2003;Vrouwen;25-64;29,7;Onderbreking in tijdreeksen
Frankrijk;2004;Mannen;20-64;5,1;
Frankrijk;2004;Mannen;25-64;4,4;
Frankrijk;2004;Totaal;20-64;16,7;
Frankrijk;2004;Totaal;25-64;16,3;
Frankrijk;2004;Vrouwen;20-64;30,2;
Frankrijk;2004;Vrouwen;25-64;30,2;
Frankrijk;2005;Mannen;20-64;5,3;Onderbreking in tijdreeksen
Frankrijk;2005;Mannen;25-64;4,7;Onderbreking in tijdreeksen
Frankrijk;2005;Totaal;20-64;16,9;Onderbreking in tijdreeksen
Frankrijk;2005;Totaal;25-64;16,6;Onderbreking in tijdreeksen
Frankrijk;2005;Vrouwen;20-64;30,1;Onderbreking in tijdreeksen
Frankrijk;2005;Vrouwen;25-64;30,0;Onderbreking in tijdreeksen
Frankrijk;2006;Mannen;20-64;5,3;Onderbreking in tijdreeksen
Frankrijk;2006;Mannen;25-64;4,8;Onderbreking in tijdreeksen
Frankrijk;2006;Totaal;20-64;16,9;Onderbreking in tijdreeksen
Frankrijk;2006;Totaal;25-64;16,5;Onderbreking in tijdreeksen
Frankrijk;2006;Vrouwen;20-64;30,1;Onderbreking in tijdreeksen
Frankrijk;2006;Vrouwen;25-64;29,7;Onderbreking in tijdreeksen
Frankrijk;2007;Mannen;20-64;5,2;
Frankrijk;2007;Mannen;25-64;4,7;
Frankrijk;2007;Totaal;20-64;17,0;
Frankrijk;2007;Totaal;25-64;16,6;
Frankrijk;2007;Vrouwen;20-64;30,2;
Frankrijk;2007;Vrouwen;25-64;29,9;
Frankrijk;2008;Mannen;20-64;5,3;
Frankrijk;2008;Mannen;25-64;4,7;
Frankrijk;2008;Totaal;20-64;16,7;
Frankrijk;2008;Totaal;25-64;16,3;
Frankrijk;2008;Vrouwen;20-64;29,3;
Frankrijk;2008;Vrouwen;25-64;29,0;
Frankrijk;2009;Mannen;20-64;5,6;
Frankrijk;2009;Mannen;25-64;5,1;
Frankrijk;2009;Totaal;20-64;17,1;
Frankrijk;2009;Totaal;25-64;16,7;
Frankrijk;2009;Vrouwen;20-64;29,7;
Frankrijk;2009;Vrouwen;25-64;29,5;
Frankrijk;2010;Mannen;20-64;6,2;
Frankrijk;2010;Mannen;25-64;5,6;
Frankrijk;2010;Totaal;20-64;17,5;
Frankrijk;2010;Totaal;25-64;17,2;
Frankrijk;2010;Vrouwen;20-64;29,9;
Frankrijk;2010;Vrouwen;25-64;29,8;
Frankrijk;2011;Mannen;20-64;6,3;
Frankrijk;2011;Mannen;25-64;5,7;
Frankrijk;2011;Totaal;20-64;17,5;
Frankrijk;2011;Totaal;25-64;17,2;
Frankrijk;2011;Vrouwen;20-64;29,9;
Frankrijk;2011;Vrouwen;25-64;29,7;
Frankrijk;2012;Mannen;20-64;6,3;
Frankrijk;2012;Mannen;25-64;5,7;
Frankrijk;2012;Totaal;20-64;17,6;
Frankrijk;2012;Totaal;25-64;17,2;
Frankrijk;2012;Vrouwen;20-64;29,9;
Frankrijk;2012;Vrouwen;25-64;29,7;
Frankrijk;2013;Mannen;20-64;6,5;
Frankrijk;2013;Mannen;25-64;5,9;
Frankrijk;2013;Totaal;20-64;18,0;
Frankrijk;2013;Totaal;25-64;17,6;
Frankrijk;2013;Vrouwen;20-64;30,3;
Frankrijk;2013;Vrouwen;25-64;30,2;
Frankrijk;2014;Mannen;20-64;7,3;Onderbreking in tijdreeksen
Frankrijk;2014;Mannen;25-64;6,5;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;20-64;18,5;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;25-64;18,0;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;20-64;30,4;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;25-64;30,3;Onderbreking in tijdreeksen
Frankrijk;2015;Mannen;20-64;7,3;
Frankrijk;2015;Mannen;25-64;6,7;
Frankrijk;2015;Totaal;20-64;18,3;
Frankrijk;2015;Totaal;25-64;17,8;
Frankrijk;2015;Vrouwen;20-64;29,9;
Frankrijk;2015;Vrouwen;25-64;29,6;
Frankrijk;2016;Mannen;20-64;7,4;
Frankrijk;2016;Mannen;25-64;6,8;
Frankrijk;2016;Totaal;20-64;18,2;
Frankrijk;2016;Totaal;25-64;17,7;
Frankrijk;2016;Vrouwen;20-64;29,5;
Frankrijk;2016;Vrouwen;25-64;29,3;
Frankrijk;2017;Mannen;20-64;7,5;
Frankrijk;2017;Mannen;25-64;6,8;
Frankrijk;2017;Totaal;20-64;18,1;
Frankrijk;2017;Totaal;25-64;17,6;
Frankrijk;2017;Vrouwen;20-64;29,3;
Frankrijk;2017;Vrouwen;25-64;29,1;
Frankrijk;2018;Mannen;20-64;7,6;
Frankrijk;2018;Mannen;25-64;6,9;
Frankrijk;2018;Totaal;20-64;17,8;
Frankrijk;2018;Totaal;25-64;17,4;
Frankrijk;2018;Vrouwen;20-64;28,7;
Frankrijk;2018;Vrouwen;25-64;28,4;
Frankrijk;2019;Mannen;20-64;7,4;
Frankrijk;2019;Mannen;25-64;6,8;
Frankrijk;2019;Totaal;20-64;17,3;
Frankrijk;2019;Totaal;25-64;16,9;
Frankrijk;2019;Vrouwen;20-64;27,8;
Frankrijk;2019;Vrouwen;25-64;27,5;
Frankrijk;2020;Mannen;20-64;7,5;
Frankrijk;2020;Mannen;25-64;6,8;
Frankrijk;2020;Totaal;20-64;16,9;
Frankrijk;2020;Totaal;25-64;16,5;
Frankrijk;2020;Vrouwen;20-64;26,8;
Frankrijk;2020;Vrouwen;25-64;26,6;
Frankrijk;2021;Mannen;20-64;7,3;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Mannen;25-64;6,7;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;20-64;17,1;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;25-64;16,7;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Vrouwen;20-64;27,2;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Vrouwen;25-64;27,1;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2022;Mannen;20-64;7,2;Verschillende definitie
Frankrijk;2022;Mannen;25-64;6,5;Verschillende definitie
Frankrijk;2022;Totaal;20-64;16,2;Verschillende definitie
Frankrijk;2022;Totaal;25-64;15,9;Verschillende definitie
Frankrijk;2022;Vrouwen;20-64;25,6;Verschillende definitie
Frankrijk;2022;Vrouwen;25-64;25,6;Verschillende definitie
Frankrijk;2023;Mannen;20-64;7,4;Verschillende definitie
Frankrijk;2023;Mannen;25-64;6,7;Verschillende definitie
Frankrijk;2023;Totaal;20-64;16,3;Verschillende definitie
Frankrijk;2023;Totaal;25-64;15,9;Verschillende definitie
Frankrijk;2023;Vrouwen;20-64;25,5;Verschillende definitie
Frankrijk;2023;Vrouwen;25-64;25,4;Verschillende definitie
Griekenland;1999;Mannen;20-64;3,1;
Griekenland;1999;Mannen;25-64;2,8;
Griekenland;1999;Totaal;20-64;5,5;
Griekenland;1999;Totaal;25-64;5,3;
Griekenland;1999;Vrouwen;20-64;9,6;
Griekenland;1999;Vrouwen;25-64;9,5;
Griekenland;2000;Mannen;20-64;2,2;
Griekenland;2000;Mannen;25-64;1,9;
Griekenland;2000;Totaal;20-64;4,2;
Griekenland;2000;Totaal;25-64;3,9;
Griekenland;2000;Vrouwen;20-64;7,6;
Griekenland;2000;Vrouwen;25-64;7,4;
Griekenland;2001;Mannen;20-64;1,9;Onderbreking in tijdreeksen
Griekenland;2001;Mannen;25-64;1,8;Onderbreking in tijdreeksen
Griekenland;2001;Totaal;20-64;3,7;Onderbreking in tijdreeksen
Griekenland;2001;Totaal;25-64;3,5;Onderbreking in tijdreeksen
Griekenland;2001;Vrouwen;20-64;6,8;Onderbreking in tijdreeksen
Griekenland;2001;Vrouwen;25-64;6,6;Onderbreking in tijdreeksen
Griekenland;2002;Mannen;20-64;1,9;
Griekenland;2002;Mannen;25-64;1,7;
Griekenland;2002;Totaal;20-64;4,1;
Griekenland;2002;Totaal;25-64;3,9;
Griekenland;2002;Vrouwen;20-64;7,7;
Griekenland;2002;Vrouwen;25-64;7,5;
Griekenland;2003;Mannen;20-64;1,7;
Griekenland;2003;Mannen;25-64;1,5;
Griekenland;2003;Totaal;20-64;3,8;
Griekenland;2003;Totaal;25-64;3,6;
Griekenland;2003;Vrouwen;20-64;7,2;
Griekenland;2003;Vrouwen;25-64;7,0;
Griekenland;2004;Mannen;20-64;1,9;Onderbreking in tijdreeksen
Griekenland;2004;Mannen;25-64;1,7;Onderbreking in tijdreeksen
Griekenland;2004;Totaal;20-64;4,4;Onderbreking in tijdreeksen
Griekenland;2004;Totaal;25-64;4,1;Onderbreking in tijdreeksen
Griekenland;2004;Vrouwen;20-64;8,3;Onderbreking in tijdreeksen
Griekenland;2004;Vrouwen;25-64;8,0;Onderbreking in tijdreeksen
Griekenland;2005;Mannen;20-64;2,0;Onderbreking in tijdreeksen
Griekenland;2005;Mannen;25-64;1,7;Onderbreking in tijdreeksen
Griekenland;2005;Totaal;20-64;4,7;Onderbreking in tijdreeksen
Griekenland;2005;Totaal;25-64;4,3;Onderbreking in tijdreeksen
Griekenland;2005;Vrouwen;20-64;8,9;Onderbreking in tijdreeksen
Griekenland;2005;Vrouwen;25-64;8,5;Onderbreking in tijdreeksen
Griekenland;2006;Mannen;20-64;2,5;
Griekenland;2006;Mannen;25-64;2,0;
Griekenland;2006;Totaal;20-64;5,4;
Griekenland;2006;Totaal;25-64;4,9;
Griekenland;2006;Vrouwen;20-64;9,8;
Griekenland;2006;Vrouwen;25-64;9,4;
Griekenland;2007;Mannen;20-64;2,4;
Griekenland;2007;Mannen;25-64;2,0;
Griekenland;2007;Totaal;20-64;5,3;
Griekenland;2007;Totaal;25-64;5,0;
Griekenland;2007;Vrouwen;20-64;9,8;
Griekenland;2007;Vrouwen;25-64;9,5;
Griekenland;2008;Mannen;20-64;2,4;
Griekenland;2008;Mannen;25-64;2,1;
Griekenland;2008;Totaal;20-64;5,3;
Griekenland;2008;Totaal;25-64;4,9;
Griekenland;2008;Vrouwen;20-64;9,7;
Griekenland;2008;Vrouwen;25-64;9,2;
Griekenland;2009;Mannen;20-64;2,7;Onderbreking in tijdreeksen
Griekenland;2009;Mannen;25-64;2,4;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;20-64;5,7;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;25-64;5,3;Onderbreking in tijdreeksen
Griekenland;2009;Vrouwen;20-64;10,0;Onderbreking in tijdreeksen
Griekenland;2009;Vrouwen;25-64;9,6;Onderbreking in tijdreeksen
Griekenland;2010;Mannen;20-64;3,3;
Griekenland;2010;Mannen;25-64;2,9;
Griekenland;2010;Totaal;20-64;6,1;
Griekenland;2010;Totaal;25-64;5,7;
Griekenland;2010;Vrouwen;20-64;10,1;
Griekenland;2010;Vrouwen;25-64;9,6;
Griekenland;2011;Mannen;20-64;4,1;
Griekenland;2011;Mannen;25-64;3,8;
Griekenland;2011;Totaal;20-64;6,6;
Griekenland;2011;Totaal;25-64;6,1;
Griekenland;2011;Vrouwen;20-64;10,0;
Griekenland;2011;Vrouwen;25-64;9,4;
Griekenland;2012;Mannen;20-64;4,6;
Griekenland;2012;Mannen;25-64;4,3;
Griekenland;2012;Totaal;20-64;7,6;
Griekenland;2012;Totaal;25-64;7,2;
Griekenland;2012;Vrouwen;20-64;11,7;
Griekenland;2012;Vrouwen;25-64;11,3;
Griekenland;2013;Mannen;20-64;5,3;
Griekenland;2013;Mannen;25-64;4,8;
Griekenland;2013;Totaal;20-64;8,3;
Griekenland;2013;Totaal;25-64;7,9;
Griekenland;2013;Vrouwen;20-64;12,5;
Griekenland;2013;Vrouwen;25-64;12,2;
Griekenland;2014;Mannen;20-64;6,5;
Griekenland;2014;Mannen;25-64;6,0;
Griekenland;2014;Totaal;20-64;9,2;
Griekenland;2014;Totaal;25-64;8,7;
Griekenland;2014;Vrouwen;20-64;12,9;
Griekenland;2014;Vrouwen;25-64;12,5;
Griekenland;2015;Mannen;20-64;6,6;
Griekenland;2015;Mannen;25-64;6,2;
Griekenland;2015;Totaal;20-64;9,3;
Griekenland;2015;Totaal;25-64;8,8;
Griekenland;2015;Vrouwen;20-64;13,0;
Griekenland;2015;Vrouwen;25-64;12,4;
Griekenland;2016;Mannen;20-64;6,9;
Griekenland;2016;Mannen;25-64;6,4;
Griekenland;2016;Totaal;20-64;9,7;
Griekenland;2016;Totaal;25-64;9,1;
Griekenland;2016;Vrouwen;20-64;13,6;
Griekenland;2016;Vrouwen;25-64;12,9;
Griekenland;2017;Mannen;20-64;6,5;
Griekenland;2017;Mannen;25-64;6,0;
Griekenland;2017;Totaal;20-64;9,6;
Griekenland;2017;Totaal;25-64;9,0;
Griekenland;2017;Vrouwen;20-64;14,0;
Griekenland;2017;Vrouwen;25-64;13,1;
Griekenland;2018;Mannen;20-64;6,0;
Griekenland;2018;Mannen;25-64;5,4;
Griekenland;2018;Totaal;20-64;9,0;
Griekenland;2018;Totaal;25-64;8,4;
Griekenland;2018;Vrouwen;20-64;13,2;
Griekenland;2018;Vrouwen;25-64;12,5;
Griekenland;2019;Mannen;20-64;5,8;
Griekenland;2019;Mannen;25-64;5,2;
Griekenland;2019;Totaal;20-64;9,0;
Griekenland;2019;Totaal;25-64;8,2;
Griekenland;2019;Vrouwen;20-64;13,4;
Griekenland;2019;Vrouwen;25-64;12,4;
Griekenland;2020;Mannen;20-64;5,4;
Griekenland;2020;Mannen;25-64;4,7;
Griekenland;2020;Totaal;20-64;8,5;
Griekenland;2020;Totaal;25-64;7,8;
Griekenland;2020;Vrouwen;20-64;12,7;
Griekenland;2020;Vrouwen;25-64;11,9;
Griekenland;2021;Mannen;20-64;5,0;Onderbreking in tijdreeksen
Griekenland;2021;Mannen;25-64;4,5;Onderbreking in tijdreeksen
Griekenland;2021;Totaal;20-64;8,1;Onderbreking in tijdreeksen
Griekenland;2021;Totaal;25-64;7,6;Onderbreking in tijdreeksen
Griekenland;2021;Vrouwen;20-64;12,4;Onderbreking in tijdreeksen
Griekenland;2021;Vrouwen;25-64;11,9;Onderbreking in tijdreeksen
Griekenland;2022;Mannen;20-64;4,8;
Griekenland;2022;Mannen;25-64;4,3;
Griekenland;2022;Totaal;20-64;7,9;
Griekenland;2022;Totaal;25-64;7,3;
Griekenland;2022;Vrouwen;20-64;12,1;
Griekenland;2022;Vrouwen;25-64;11,3;
Griekenland;2023;Mannen;20-64;3,8;
Griekenland;2023;Mannen;25-64;3,5;
Griekenland;2023;Totaal;20-64;7,2;
Griekenland;2023;Totaal;25-64;6,7;
Griekenland;2023;Vrouwen;20-64;11,6;
Griekenland;2023;Vrouwen;25-64;11,0;
Hongarije;1999;Mannen;20-64;;Lage betrouwbaarheid
Hongarije;1999;Mannen;25-64;;Lage betrouwbaarheid
Hongarije;1999;Totaal;20-64;3,7;
Hongarije;1999;Totaal;25-64;;Lage betrouwbaarheid
Hongarije;1999;Vrouwen;20-64;5,4;
Hongarije;1999;Vrouwen;25-64;5,6;
Hongarije;2000;Mannen;20-64;;Lage betrouwbaarheid
Hongarije;2000;Mannen;25-64;;Lage betrouwbaarheid
Hongarije;2000;Totaal;20-64;;Lage betrouwbaarheid
Hongarije;2000;Totaal;25-64;;Lage betrouwbaarheid
Hongarije;2000;Vrouwen;20-64;5,1;
Hongarije;2000;Vrouwen;25-64;5,3;
Hongarije;2001;Mannen;20-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Hongarije;2001;Mannen;25-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Hongarije;2001;Totaal;20-64;3,3;Onderbreking in tijdreeksen
Hongarije;2001;Totaal;25-64;3,4;Onderbreking in tijdreeksen
Hongarije;2001;Vrouwen;20-64;4,9;Onderbreking in tijdreeksen
Hongarije;2001;Vrouwen;25-64;5,0;Onderbreking in tijdreeksen
Hongarije;2002;Mannen;20-64;;Lage betrouwbaarheid
Hongarije;2002;Mannen;25-64;;Lage betrouwbaarheid
Hongarije;2002;Totaal;20-64;3,4;
Hongarije;2002;Totaal;25-64;3,4;
Hongarije;2002;Vrouwen;20-64;4,9;
Hongarije;2002;Vrouwen;25-64;4,9;
Hongarije;2003;Mannen;20-64;;Lage betrouwbaarheid
Hongarije;2003;Mannen;25-64;;Lage betrouwbaarheid
Hongarije;2003;Totaal;20-64;4,1;
Hongarije;2003;Totaal;25-64;4,1;
Hongarije;2003;Vrouwen;20-64;5,8;
Hongarije;2003;Vrouwen;25-64;5,9;
Hongarije;2004;Mannen;20-64;2,9;
Hongarije;2004;Mannen;25-64;2,9;
Hongarije;2004;Totaal;20-64;4,3;
Hongarije;2004;Totaal;25-64;4,3;
Hongarije;2004;Vrouwen;20-64;5,9;
Hongarije;2004;Vrouwen;25-64;6,1;
Hongarije;2005;Mannen;20-64;2,4;Onderbreking in tijdreeksen
Hongarije;2005;Mannen;25-64;2,3;Onderbreking in tijdreeksen
Hongarije;2005;Totaal;20-64;3,9;Onderbreking in tijdreeksen
Hongarije;2005;Totaal;25-64;3,9;Onderbreking in tijdreeksen
Hongarije;2005;Vrouwen;20-64;5,6;Onderbreking in tijdreeksen
Hongarije;2005;Vrouwen;25-64;5,6;Onderbreking in tijdreeksen
Hongarije;2006;Mannen;20-64;2,4;
Hongarije;2006;Mannen;25-64;2,2;
Hongarije;2006;Totaal;20-64;3,7;
Hongarije;2006;Totaal;25-64;3,7;
Hongarije;2006;Vrouwen;20-64;5,3;
Hongarije;2006;Vrouwen;25-64;5,3;
Hongarije;2007;Mannen;20-64;2,5;
Hongarije;2007;Mannen;25-64;2,4;
Hongarije;2007;Totaal;20-64;3,8;
Hongarije;2007;Totaal;25-64;3,8;
Hongarije;2007;Vrouwen;20-64;5,5;
Hongarije;2007;Vrouwen;25-64;5,4;
Hongarije;2008;Mannen;20-64;3,0;
Hongarije;2008;Mannen;25-64;2,9;
Hongarije;2008;Totaal;20-64;4,3;
Hongarije;2008;Totaal;25-64;4,2;
Hongarije;2008;Vrouwen;20-64;5,8;
Hongarije;2008;Vrouwen;25-64;5,8;
Hongarije;2009;Mannen;20-64;3,6;
Hongarije;2009;Mannen;25-64;3,5;
Hongarije;2009;Totaal;20-64;5,2;
Hongarije;2009;Totaal;25-64;5,1;
Hongarije;2009;Vrouwen;20-64;7,0;
Hongarije;2009;Vrouwen;25-64;6,9;
Hongarije;2010;Mannen;20-64;3,6;
Hongarije;2010;Mannen;25-64;3,5;
Hongarije;2010;Totaal;20-64;5,5;
Hongarije;2010;Totaal;25-64;5,3;
Hongarije;2010;Vrouwen;20-64;7,6;
Hongarije;2010;Vrouwen;25-64;7,4;
Hongarije;2011;Mannen;20-64;4,4;
Hongarije;2011;Mannen;25-64;4,2;
Hongarije;2011;Totaal;20-64;6,4;
Hongarije;2011;Totaal;25-64;6,2;
Hongarije;2011;Vrouwen;20-64;8,7;
Hongarije;2011;Vrouwen;25-64;8,4;
Hongarije;2012;Mannen;20-64;4,3;
Hongarije;2012;Mannen;25-64;4,1;
Hongarije;2012;Totaal;20-64;6,7;
Hongarije;2012;Totaal;25-64;6,5;
Hongarije;2012;Vrouwen;20-64;9,4;
Hongarije;2012;Vrouwen;25-64;9,2;
Hongarije;2013;Mannen;20-64;4,2;
Hongarije;2013;Mannen;25-64;3,9;
Hongarije;2013;Totaal;20-64;6,4;
Hongarije;2013;Totaal;25-64;6,2;
Hongarije;2013;Vrouwen;20-64;9,0;
Hongarije;2013;Vrouwen;25-64;8,9;
Hongarije;2014;Mannen;20-64;4,1;
Hongarije;2014;Mannen;25-64;4,0;
Hongarije;2014;Totaal;20-64;6,0;
Hongarije;2014;Totaal;25-64;6,0;
Hongarije;2014;Vrouwen;20-64;8,3;
Hongarije;2014;Vrouwen;25-64;8,3;
Hongarije;2015;Mannen;20-64;4,0;
Hongarije;2015;Mannen;25-64;3,8;
Hongarije;2015;Totaal;20-64;5,7;
Hongarije;2015;Totaal;25-64;5,6;
Hongarije;2015;Vrouwen;20-64;7,7;
Hongarije;2015;Vrouwen;25-64;7,7;
Hongarije;2016;Mannen;20-64;3,1;
Hongarije;2016;Mannen;25-64;2,8;
Hongarije;2016;Totaal;20-64;4,8;
Hongarije;2016;Totaal;25-64;4,5;
Hongarije;2016;Vrouwen;20-64;6,8;
Hongarije;2016;Vrouwen;25-64;6,6;
Hongarije;2017;Mannen;20-64;2,6;
Hongarije;2017;Mannen;25-64;2,5;
Hongarije;2017;Totaal;20-64;4,3;
Hongarije;2017;Totaal;25-64;4,2;
Hongarije;2017;Vrouwen;20-64;6,2;
Hongarije;2017;Vrouwen;25-64;6,2;
Hongarije;2018;Mannen;20-64;2,5;
Hongarije;2018;Mannen;25-64;2,2;
Hongarije;2018;Totaal;20-64;4,2;
Hongarije;2018;Totaal;25-64;4,0;
Hongarije;2018;Vrouwen;20-64;6,2;
Hongarije;2018;Vrouwen;25-64;6,1;
Hongarije;2019;Mannen;20-64;2,4;
