﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Nationaliteit;Aandeel;Vlag
Duitsland;2023;Totaal;25-64;Land van verblijf;85,0;
Duitsland;2023;Totaal;25-64;Niet EU-27 (2020);61,4;
Duitsland;2023;Totaal;25-64;Totaal;82,1;
Duitsland;2023;Vrouwen;20-64;Ander land dan land van verblijf;57,8;
Duitsland;2023;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);74,9;
Duitsland;2023;Vrouwen;20-64;Land van verblijf;81,4;
Duitsland;2023;Vrouwen;20-64;Niet EU-27 (2020);47,9;
Duitsland;2023;Vrouwen;20-64;Totaal;77,2;
Duitsland;2023;Vrouwen;25-64;Ander land dan land van verblijf;58,3;
Duitsland;2023;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);75,3;
Duitsland;2023;Vrouwen;25-64;Land van verblijf;82,4;
Duitsland;2023;Vrouwen;25-64;Niet EU-27 (2020);48,2;
Duitsland;2023;Vrouwen;25-64;Totaal;78,1;
Estland;2006;Mannen;20-64;Ander land dan land van verblijf;73,4;
Estland;2006;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2006;Mannen;20-64;Land van verblijf;79,7;
Estland;2006;Mannen;20-64;Niet EU-27 (2020);72,0;
Estland;2006;Mannen;20-64;Totaal;79,5;
Estland;2006;Mannen;25-64;Ander land dan land van verblijf;75,5;
Estland;2006;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2006;Mannen;25-64;Land van verblijf;82,1;
Estland;2006;Mannen;25-64;Niet EU-27 (2020);74,2;
Estland;2006;Mannen;25-64;Totaal;81,6;
Estland;2006;Totaal;20-64;Ander land dan land van verblijf;68,7;
Estland;2006;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2006;Totaal;20-64;Land van verblijf;76,8;
Estland;2006;Totaal;20-64;Niet EU-27 (2020);68,6;
Estland;2006;Totaal;20-64;Totaal;75,9;
Estland;2006;Totaal;25-64;Ander land dan land van verblijf;70,7;
Estland;2006;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2006;Totaal;25-64;Land van verblijf;79,8;
Estland;2006;Totaal;25-64;Niet EU-27 (2020);70,6;
Estland;2006;Totaal;25-64;Totaal;78,6;
Estland;2006;Vrouwen;20-64;Ander land dan land van verblijf;62,5;
Estland;2006;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2006;Vrouwen;20-64;Land van verblijf;74,1;
Estland;2006;Vrouwen;20-64;Niet EU-27 (2020);64,1;
Estland;2006;Vrouwen;20-64;Totaal;72,5;
Estland;2006;Vrouwen;25-64;Ander land dan land van verblijf;64,4;
Estland;2006;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2006;Vrouwen;25-64;Land van verblijf;77,9;
Estland;2006;Vrouwen;25-64;Niet EU-27 (2020);65,9;
Estland;2006;Vrouwen;25-64;Totaal;75,9;
Estland;2007;Mannen;20-64;Ander land dan land van verblijf;75,5;
Estland;2007;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2007;Mannen;20-64;Land van verblijf;81,5;
Estland;2007;Mannen;20-64;Niet EU-27 (2020);74,8;
Estland;2007;Mannen;20-64;Totaal;81,4;
Estland;2007;Mannen;25-64;Ander land dan land van verblijf;77,2;
Estland;2007;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2007;Mannen;25-64;Land van verblijf;84,2;
Estland;2007;Mannen;25-64;Niet EU-27 (2020);76,6;
Estland;2007;Mannen;25-64;Totaal;83,8;
Estland;2007;Totaal;20-64;Ander land dan land van verblijf;71,2;
Estland;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2007;Totaal;20-64;Land van verblijf;77,5;
Estland;2007;Totaal;20-64;Niet EU-27 (2020);71,2;
Estland;2007;Totaal;20-64;Totaal;76,9;
Estland;2007;Totaal;25-64;Ander land dan land van verblijf;72,8;
Estland;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2007;Totaal;25-64;Land van verblijf;80,5;
Estland;2007;Totaal;25-64;Niet EU-27 (2020);72,8;
Estland;2007;Totaal;25-64;Totaal;79,5;
Estland;2007;Vrouwen;20-64;Ander land dan land van verblijf;66,5;
Estland;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2007;Vrouwen;20-64;Land van verblijf;73,8;
Estland;2007;Vrouwen;20-64;Niet EU-27 (2020);67,2;
Estland;2007;Vrouwen;20-64;Totaal;72,6;
Estland;2007;Vrouwen;25-64;Ander land dan land van verblijf;68,1;
Estland;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2007;Vrouwen;25-64;Land van verblijf;77,2;
Estland;2007;Vrouwen;25-64;Niet EU-27 (2020);68,7;
Estland;2007;Vrouwen;25-64;Totaal;75,7;
Estland;2008;Mannen;20-64;Ander land dan land van verblijf;80,1;
Estland;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2008;Mannen;20-64;Land van verblijf;81,8;
Estland;2008;Mannen;20-64;Niet EU-27 (2020);79,8;
Estland;2008;Mannen;20-64;Totaal;81,5;
Estland;2008;Mannen;25-64;Ander land dan land van verblijf;81,1;
Estland;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2008;Mannen;25-64;Land van verblijf;84,3;
Estland;2008;Mannen;25-64;Niet EU-27 (2020);80,9;
Estland;2008;Mannen;25-64;Totaal;83,6;
Estland;2008;Totaal;20-64;Ander land dan land van verblijf;75,3;
Estland;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2008;Totaal;20-64;Land van verblijf;77,4;
Estland;2008;Totaal;20-64;Niet EU-27 (2020);75,3;
Estland;2008;Totaal;20-64;Totaal;77,1;
Estland;2008;Totaal;25-64;Ander land dan land van verblijf;76,1;
Estland;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2008;Totaal;25-64;Land van verblijf;80,0;
Estland;2008;Totaal;25-64;Niet EU-27 (2020);76,0;
Estland;2008;Totaal;25-64;Totaal;79,2;
Estland;2008;Vrouwen;20-64;Ander land dan land van verblijf;69,4;
Estland;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2008;Vrouwen;20-64;Land van verblijf;73,6;
Estland;2008;Vrouwen;20-64;Niet EU-27 (2020);69,7;
Estland;2008;Vrouwen;20-64;Totaal;72,9;
Estland;2008;Vrouwen;25-64;Ander land dan land van verblijf;70,1;
Estland;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2008;Vrouwen;25-64;Land van verblijf;76,2;
Estland;2008;Vrouwen;25-64;Niet EU-27 (2020);70,3;
Estland;2008;Vrouwen;25-64;Totaal;75,2;
Estland;2009;Mannen;20-64;Ander land dan land van verblijf;64,5;
Estland;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2009;Mannen;20-64;Land van verblijf;72,8;
Estland;2009;Mannen;20-64;Niet EU-27 (2020);64,4;
Estland;2009;Mannen;20-64;Totaal;71,0;
Estland;2009;Mannen;25-64;Ander land dan land van verblijf;67,0;
Estland;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2009;Mannen;25-64;Land van verblijf;75,6;
Estland;2009;Mannen;25-64;Niet EU-27 (2020);67,0;
Estland;2009;Mannen;25-64;Totaal;73,8;
Estland;2009;Totaal;20-64;Ander land dan land van verblijf;64,6;
Estland;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2009;Totaal;20-64;Land van verblijf;71,2;
Estland;2009;Totaal;20-64;Niet EU-27 (2020);64,5;
Estland;2009;Totaal;20-64;Totaal;70,0;
Estland;2009;Totaal;25-64;Ander land dan land van verblijf;66,5;
Estland;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2009;Totaal;25-64;Land van verblijf;74,5;
Estland;2009;Totaal;25-64;Niet EU-27 (2020);66,4;
Estland;2009;Totaal;25-64;Totaal;72,9;
Estland;2009;Vrouwen;20-64;Ander land dan land van verblijf;64,8;
Estland;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2009;Vrouwen;20-64;Land van verblijf;69,8;
Estland;2009;Vrouwen;20-64;Niet EU-27 (2020);64,6;
Estland;2009;Vrouwen;20-64;Totaal;69,0;
Estland;2009;Vrouwen;25-64;Ander land dan land van verblijf;66,0;
Estland;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2009;Vrouwen;25-64;Land van verblijf;73,4;
Estland;2009;Vrouwen;25-64;Niet EU-27 (2020);65,8;
Estland;2009;Vrouwen;25-64;Totaal;72,2;
Estland;2010;Mannen;20-64;Ander land dan land van verblijf;59,9;
Estland;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2010;Mannen;20-64;Land van verblijf;69,6;
Estland;2010;Mannen;20-64;Niet EU-27 (2020);59,5;
Estland;2010;Mannen;20-64;Totaal;67,8;
Estland;2010;Mannen;25-64;Ander land dan land van verblijf;62,4;
Estland;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2010;Mannen;25-64;Land van verblijf;73,1;
Estland;2010;Mannen;25-64;Niet EU-27 (2020);62,1;
Estland;2010;Mannen;25-64;Totaal;70,9;
Estland;2010;Totaal;20-64;Ander land dan land van verblijf;58,3;
Estland;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2010;Totaal;20-64;Land van verblijf;68,7;
Estland;2010;Totaal;20-64;Niet EU-27 (2020);57,9;
Estland;2010;Totaal;20-64;Totaal;66,8;
Estland;2010;Totaal;25-64;Ander land dan land van verblijf;60,7;
Estland;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2010;Totaal;25-64;Land van verblijf;72,3;
Estland;2010;Totaal;25-64;Niet EU-27 (2020);60,4;
Estland;2010;Totaal;25-64;Totaal;70,1;
Estland;2010;Vrouwen;20-64;Ander land dan land van verblijf;56,5;
Estland;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2010;Vrouwen;20-64;Land van verblijf;67,8;
Estland;2010;Vrouwen;20-64;Niet EU-27 (2020);56,1;
Estland;2010;Vrouwen;20-64;Totaal;65,9;
Estland;2010;Vrouwen;25-64;Ander land dan land van verblijf;58,8;
Estland;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2010;Vrouwen;25-64;Land van verblijf;71,6;
Estland;2010;Vrouwen;25-64;Niet EU-27 (2020);58,5;
Estland;2010;Vrouwen;25-64;Totaal;69,4;
Estland;2011;Mannen;20-64;Ander land dan land van verblijf;68,8;
Estland;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2011;Mannen;20-64;Land van verblijf;74,5;
Estland;2011;Mannen;20-64;Niet EU-27 (2020);69,0;
Estland;2011;Mannen;20-64;Totaal;73,5;
Estland;2011;Mannen;25-64;Ander land dan land van verblijf;70,7;
Estland;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2011;Mannen;25-64;Land van verblijf;77,8;
Estland;2011;Mannen;25-64;Niet EU-27 (2020);70,9;
Estland;2011;Mannen;25-64;Totaal;76,4;
Estland;2011;Totaal;20-64;Ander land dan land van verblijf;64,2;
Estland;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2011;Totaal;20-64;Land van verblijf;71,8;
Estland;2011;Totaal;20-64;Niet EU-27 (2020);64,0;
Estland;2011;Totaal;20-64;Totaal;70,6;
Estland;2011;Totaal;25-64;Ander land dan land van verblijf;65,6;
Estland;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2011;Totaal;25-64;Land van verblijf;75,0;
Estland;2011;Totaal;25-64;Niet EU-27 (2020);65,5;
Estland;2011;Totaal;25-64;Totaal;73,4;
Estland;2011;Vrouwen;20-64;Ander land dan land van verblijf;58,6;
Estland;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2011;Vrouwen;20-64;Land van verblijf;69,3;
Estland;2011;Vrouwen;20-64;Niet EU-27 (2020);58,2;
Estland;2011;Vrouwen;20-64;Totaal;67,8;
Estland;2011;Vrouwen;25-64;Ander land dan land van verblijf;59,7;
Estland;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2011;Vrouwen;25-64;Land van verblijf;72,6;
Estland;2011;Vrouwen;25-64;Niet EU-27 (2020);59,3;
Estland;2011;Vrouwen;25-64;Totaal;70,6;
Estland;2012;Mannen;20-64;Ander land dan land van verblijf;70,9;
Estland;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2012;Mannen;20-64;Land van verblijf;76,0;
Estland;2012;Mannen;20-64;Niet EU-27 (2020);71,0;
Estland;2012;Mannen;20-64;Totaal;75,1;
Estland;2012;Mannen;25-64;Ander land dan land van verblijf;72,3;
Estland;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2012;Mannen;25-64;Land van verblijf;79,3;
Estland;2012;Mannen;25-64;Niet EU-27 (2020);72,5;
Estland;2012;Mannen;25-64;Totaal;78,0;
Estland;2012;Totaal;20-64;Ander land dan land van verblijf;64,4;
Estland;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2012;Totaal;20-64;Land van verblijf;73,7;
Estland;2012;Totaal;20-64;Niet EU-27 (2020);64,4;
Estland;2012;Totaal;20-64;Totaal;72,2;
Estland;2012;Totaal;25-64;Ander land dan land van verblijf;65,6;
Estland;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2012;Totaal;25-64;Land van verblijf;77,0;
Estland;2012;Totaal;25-64;Niet EU-27 (2020);65,6;
Estland;2012;Totaal;25-64;Totaal;75,0;
Estland;2012;Vrouwen;20-64;Ander land dan land van verblijf;56,7;
Estland;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2012;Vrouwen;20-64;Land van verblijf;71,6;
Estland;2012;Vrouwen;20-64;Niet EU-27 (2020);56,6;
Estland;2012;Vrouwen;20-64;Totaal;69,4;
Estland;2012;Vrouwen;25-64;Ander land dan land van verblijf;57,9;
Estland;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2012;Vrouwen;25-64;Land van verblijf;74,8;
Estland;2012;Vrouwen;25-64;Niet EU-27 (2020);57,8;
Estland;2012;Vrouwen;25-64;Totaal;72,2;
Estland;2013;Mannen;20-64;Ander land dan land van verblijf;72,3;
Estland;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2013;Mannen;20-64;Land van verblijf;77,7;
Estland;2013;Mannen;20-64;Niet EU-27 (2020);72,2;
Estland;2013;Mannen;20-64;Totaal;76,7;
Estland;2013;Mannen;25-64;Ander land dan land van verblijf;73,2;
Estland;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2013;Mannen;25-64;Land van verblijf;81,2;
Estland;2013;Mannen;25-64;Niet EU-27 (2020);73,1;
Estland;2013;Mannen;25-64;Totaal;79,7;
Estland;2013;Totaal;20-64;Ander land dan land van verblijf;67,0;
Estland;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2013;Totaal;20-64;Land van verblijf;74,6;
Estland;2013;Totaal;20-64;Niet EU-27 (2020);66,9;
Estland;2013;Totaal;20-64;Totaal;73,3;
Estland;2013;Totaal;25-64;Ander land dan land van verblijf;67,9;
Estland;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2013;Totaal;25-64;Land van verblijf;77,9;
Estland;2013;Totaal;25-64;Niet EU-27 (2020);67,9;
Estland;2013;Totaal;25-64;Totaal;76,2;
Estland;2013;Vrouwen;20-64;Ander land dan land van verblijf;60,8;
Estland;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2013;Vrouwen;20-64;Land van verblijf;71,7;
Estland;2013;Vrouwen;20-64;Niet EU-27 (2020);60,8;
Estland;2013;Vrouwen;20-64;Totaal;70,1;
Estland;2013;Vrouwen;25-64;Ander land dan land van verblijf;61,9;
Estland;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2013;Vrouwen;25-64;Land van verblijf;74,9;
Estland;2013;Vrouwen;25-64;Niet EU-27 (2020);61,9;
Estland;2013;Vrouwen;25-64;Totaal;72,9;
Estland;2014;Mannen;20-64;Ander land dan land van verblijf;74,9;
Estland;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2014;Mannen;20-64;Land van verblijf;79,0;
Estland;2014;Mannen;20-64;Niet EU-27 (2020);74,4;
Estland;2014;Mannen;20-64;Totaal;78,3;
Estland;2014;Mannen;25-64;Ander land dan land van verblijf;75,6;
Estland;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2014;Mannen;25-64;Land van verblijf;82,4;
Estland;2014;Mannen;25-64;Niet EU-27 (2020);75,0;
Estland;2014;Mannen;25-64;Totaal;81,2;
Estland;2014;Totaal;20-64;Ander land dan land van verblijf;67,2;
Estland;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);84,1;
Estland;2014;Totaal;20-64;Land van verblijf;75,7;
Estland;2014;Totaal;20-64;Niet EU-27 (2020);66,7;
Estland;2014;Totaal;20-64;Totaal;74,3;
Estland;2014;Totaal;25-64;Ander land dan land van verblijf;67,8;
Estland;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);85,0;
Estland;2014;Totaal;25-64;Land van verblijf;78,6;
Estland;2014;Totaal;25-64;Niet EU-27 (2020);67,1;
Estland;2014;Totaal;25-64;Totaal;76,8;
Estland;2014;Vrouwen;20-64;Ander land dan land van verblijf;58,2;
Estland;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2014;Vrouwen;20-64;Land van verblijf;72,6;
Estland;2014;Vrouwen;20-64;Niet EU-27 (2020);57,6;
Estland;2014;Vrouwen;20-64;Totaal;70,6;
Estland;2014;Vrouwen;25-64;Ander land dan land van verblijf;58,5;
Estland;2014;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2014;Vrouwen;25-64;Land van verblijf;75,2;
Estland;2014;Vrouwen;25-64;Niet EU-27 (2020);57,8;
Estland;2014;Vrouwen;25-64;Totaal;72,7;
Estland;2015;Mannen;20-64;Ander land dan land van verblijf;76,6;
Estland;2015;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2015;Mannen;20-64;Land van verblijf;80,6;
Estland;2015;Mannen;20-64;Niet EU-27 (2020);76,6;
Estland;2015;Mannen;20-64;Totaal;79,9;
Estland;2015;Mannen;25-64;Ander land dan land van verblijf;76,6;
Estland;2015;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2015;Mannen;25-64;Land van verblijf;83,3;
Estland;2015;Mannen;25-64;Niet EU-27 (2020);76,6;
Estland;2015;Mannen;25-64;Totaal;82,1;
Estland;2015;Totaal;20-64;Ander land dan land van verblijf;69,4;
Estland;2015;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);63,0;
Estland;2015;Totaal;20-64;Land van verblijf;77,2;
Estland;2015;Totaal;20-64;Niet EU-27 (2020);69,6;
Estland;2015;Totaal;20-64;Totaal;76,0;
Estland;2015;Totaal;25-64;Ander land dan land van verblijf;69,5;
Estland;2015;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);62,8;
Estland;2015;Totaal;25-64;Land van verblijf;79,9;
Estland;2015;Totaal;25-64;Niet EU-27 (2020);69,7;
Estland;2015;Totaal;25-64;Totaal;78,2;
Estland;2015;Vrouwen;20-64;Ander land dan land van verblijf;60,8;
Estland;2015;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2015;Vrouwen;20-64;Land van verblijf;74,0;
Estland;2015;Vrouwen;20-64;Niet EU-27 (2020);61,2;
Estland;2015;Vrouwen;20-64;Totaal;72,2;
Estland;2015;Vrouwen;25-64;Ander land dan land van verblijf;61,1;
Estland;2015;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2015;Vrouwen;25-64;Land van verblijf;76,8;
Estland;2015;Vrouwen;25-64;Niet EU-27 (2020);61,5;
Estland;2015;Vrouwen;25-64;Totaal;74,5;
Estland;2016;Mannen;20-64;Ander land dan land van verblijf;76,3;
Estland;2016;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2016;Mannen;20-64;Land van verblijf;81,3;
Estland;2016;Mannen;20-64;Niet EU-27 (2020);75,5;
Estland;2016;Mannen;20-64;Totaal;80,4;
Estland;2016;Mannen;25-64;Ander land dan land van verblijf;76,0;
Estland;2016;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2016;Mannen;25-64;Land van verblijf;83,9;
Estland;2016;Mannen;25-64;Niet EU-27 (2020);75,2;
Estland;2016;Mannen;25-64;Totaal;82,4;
Estland;2016;Totaal;20-64;Ander land dan land van verblijf;68,6;
Estland;2016;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);74,9;
Estland;2016;Totaal;20-64;Land van verblijf;77,8;
Estland;2016;Totaal;20-64;Niet EU-27 (2020);68,4;
Estland;2016;Totaal;20-64;Totaal;76,4;
Estland;2016;Totaal;25-64;Ander land dan land van verblijf;69,1;
Estland;2016;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);75,0;
Estland;2016;Totaal;25-64;Land van verblijf;80,0;
Estland;2016;Totaal;25-64;Niet EU-27 (2020);68,9;
Estland;2016;Totaal;25-64;Totaal;78,2;
Estland;2016;Vrouwen;20-64;Ander land dan land van verblijf;59,7;
Estland;2016;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2016;Vrouwen;20-64;Land van verblijf;74,6;
Estland;2016;Vrouwen;20-64;Niet EU-27 (2020);60,0;
Estland;2016;Vrouwen;20-64;Totaal;72,4;
Estland;2016;Vrouwen;25-64;Ander land dan land van verblijf;60,9;
Estland;2016;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Estland;2016;Vrouwen;25-64;Land van verblijf;76,5;
Estland;2016;Vrouwen;25-64;Niet EU-27 (2020);61,3;
Estland;2016;Vrouwen;25-64;Totaal;74,2;
Estland;2017;Mannen;20-64;Ander land dan land van verblijf;78,9;
Estland;2017;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);88,3;
Estland;2017;Mannen;20-64;Land van verblijf;82,2;
Estland;2017;Mannen;20-64;Niet EU-27 (2020);78,2;
Estland;2017;Mannen;20-64;Totaal;81,6;
Estland;2017;Mannen;25-64;Ander land dan land van verblijf;78,9;
Estland;2017;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);89,7;
Estland;2017;Mannen;25-64;Land van verblijf;84,3;
Estland;2017;Mannen;25-64;Niet EU-27 (2020);78,3;
Estland;2017;Mannen;25-64;Totaal;83,2;
Estland;2017;Totaal;20-64;Ander land dan land van verblijf;72,6;
Estland;2017;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);83,3;
Estland;2017;Totaal;20-64;Land van verblijf;79,4;
Estland;2017;Totaal;20-64;Niet EU-27 (2020);72,0;
Estland;2017;Totaal;20-64;Totaal;78,3;
Estland;2017;Totaal;25-64;Ander land dan land van verblijf;72,9;
Estland;2017;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);84,4;
Estland;2017;Totaal;25-64;Land van verblijf;81,2;
Estland;2017;Totaal;25-64;Niet EU-27 (2020);72,2;
Estland;2017;Totaal;25-64;Totaal;79,9;
Estland;2017;Vrouwen;20-64;Ander land dan land van verblijf;64,3;
Estland;2017;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2017;Vrouwen;20-64;Land van verblijf;76,8;
Estland;2017;Vrouwen;20-64;Niet EU-27 (2020);63,7;
Estland;2017;Vrouwen;20-64;Totaal;75,1;
Estland;2017;Vrouwen;25-64;Ander land dan land van verblijf;64,8;
Estland;2017;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2017;Vrouwen;25-64;Land van verblijf;78,5;
Estland;2017;Vrouwen;25-64;Niet EU-27 (2020);64,2;
Estland;2017;Vrouwen;25-64;Totaal;76,6;
Estland;2018;Mannen;20-64;Ander land dan land van verblijf;78,1;
Estland;2018;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);80,5;
Estland;2018;Mannen;20-64;Land van verblijf;83,8;
Estland;2018;Mannen;20-64;Niet EU-27 (2020);77,9;
Estland;2018;Mannen;20-64;Totaal;82,7;
Estland;2018;Mannen;25-64;Ander land dan land van verblijf;78,4;
Estland;2018;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);81,2;
Estland;2018;Mannen;25-64;Land van verblijf;85,2;
Estland;2018;Mannen;25-64;Niet EU-27 (2020);78,2;
Estland;2018;Mannen;25-64;Totaal;83,9;
Estland;2018;Totaal;20-64;Ander land dan land van verblijf;73,2;
Estland;2018;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);72,2;
Estland;2018;Totaal;20-64;Land van verblijf;80,2;
Estland;2018;Totaal;20-64;Niet EU-27 (2020);73,2;
Estland;2018;Totaal;20-64;Totaal;79,1;
Estland;2018;Totaal;25-64;Ander land dan land van verblijf;73,3;
Estland;2018;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);73,4;
Estland;2018;Totaal;25-64;Land van verblijf;81,6;
Estland;2018;Totaal;25-64;Niet EU-27 (2020);73,3;
Estland;2018;Totaal;25-64;Totaal;80,2;
Estland;2018;Vrouwen;20-64;Ander land dan land van verblijf;66,0;
Estland;2018;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);61,3;
Estland;2018;Vrouwen;20-64;Land van verblijf;76,8;
Estland;2018;Vrouwen;20-64;Niet EU-27 (2020);66,5;
Estland;2018;Vrouwen;20-64;Totaal;75,5;
Estland;2018;Vrouwen;25-64;Ander land dan land van verblijf;66,1;
Estland;2018;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Estland;2018;Vrouwen;25-64;Land van verblijf;78,3;
Estland;2018;Vrouwen;25-64;Niet EU-27 (2020);66,4;
Estland;2018;Vrouwen;25-64;Totaal;76,7;
Estland;2019;Mannen;20-64;Ander land dan land van verblijf;80,5;
Estland;2019;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);84,6;
