﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
EU-27 (2020);2000;Vrouwen;20-24;;Niet beschikbaar
EU-27 (2020);2001;Mannen;20-24;;Niet beschikbaar
EU-27 (2020);2001;Totaal;20-24;;Niet beschikbaar
EU-27 (2020);2001;Vrouwen;20-24;;Niet beschikbaar
EU-27 (2020);2002;Mannen;20-24;73,9;
EU-27 (2020);2002;Totaal;20-24;76,8;
EU-27 (2020);2002;Vrouwen;20-24;79,7;
EU-27 (2020);2003;Mannen;20-24;74,2;
EU-27 (2020);2003;Totaal;20-24;77,0;
EU-27 (2020);2003;Vrouwen;20-24;79,7;
EU-27 (2020);2004;Mannen;20-24;74,4;
EU-27 (2020);2004;Totaal;20-24;77,4;
EU-27 (2020);2004;Vrouwen;20-24;80,4;
EU-27 (2020);2005;Mannen;20-24;74,7;
EU-27 (2020);2005;Totaal;20-24;77,5;
EU-27 (2020);2005;Vrouwen;20-24;80,5;
EU-27 (2020);2006;Mannen;20-24;75,0;
EU-27 (2020);2006;Totaal;20-24;78,0;
EU-27 (2020);2006;Vrouwen;20-24;81,1;
EU-27 (2020);2007;Mannen;20-24;75,5;
EU-27 (2020);2007;Totaal;20-24;78,3;
EU-27 (2020);2007;Vrouwen;20-24;81,3;
EU-27 (2020);2008;Mannen;20-24;75,7;
EU-27 (2020);2008;Totaal;20-24;78,7;
EU-27 (2020);2008;Vrouwen;20-24;81,8;
EU-27 (2020);2009;Mannen;20-24;75,9;
EU-27 (2020);2009;Totaal;20-24;78,7;
EU-27 (2020);2009;Vrouwen;20-24;81,7;
EU-27 (2020);2010;Mannen;20-24;76,2;
EU-27 (2020);2010;Totaal;20-24;79,1;
EU-27 (2020);2010;Vrouwen;20-24;82,1;
EU-27 (2020);2011;Mannen;20-24;76,7;
EU-27 (2020);2011;Totaal;20-24;79,6;
EU-27 (2020);2011;Vrouwen;20-24;82,6;
EU-27 (2020);2012;Mannen;20-24;77,2;
EU-27 (2020);2012;Totaal;20-24;80,1;
EU-27 (2020);2012;Vrouwen;20-24;83,0;
EU-27 (2020);2013;Mannen;20-24;78,1;
EU-27 (2020);2013;Totaal;20-24;80,9;
EU-27 (2020);2013;Vrouwen;20-24;83,7;
EU-27 (2020);2014;Mannen;20-24;79,4;Onderbreking in tijdreeksen
EU-27 (2020);2014;Totaal;20-24;81,9;Onderbreking in tijdreeksen
EU-27 (2020);2014;Vrouwen;20-24;84,6;Onderbreking in tijdreeksen
EU-27 (2020);2015;Mannen;20-24;79,8;
EU-27 (2020);2015;Totaal;20-24;82,3;
EU-27 (2020);2015;Vrouwen;20-24;84,8;
EU-27 (2020);2016;Mannen;20-24;80,5;
EU-27 (2020);2016;Totaal;20-24;82,8;
EU-27 (2020);2016;Vrouwen;20-24;85,2;
EU-27 (2020);2017;Mannen;20-24;80,5;
EU-27 (2020);2017;Totaal;20-24;83,0;
EU-27 (2020);2017;Vrouwen;20-24;85,6;
EU-27 (2020);2018;Mannen;20-24;80,7;
EU-27 (2020);2018;Totaal;20-24;83,2;
EU-27 (2020);2018;Vrouwen;20-24;85,8;
EU-27 (2020);2019;Mannen;20-24;81,1;
EU-27 (2020);2019;Totaal;20-24;83,6;
EU-27 (2020);2019;Vrouwen;20-24;86,2;
EU-27 (2020);2020;Mannen;20-24;81,4;
EU-27 (2020);2020;Totaal;20-24;84,1;
EU-27 (2020);2020;Vrouwen;20-24;87,0;
EU-27 (2020);2021;Mannen;20-24;81,9;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;20-24;84,4;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;20-24;87,1;Onderbreking in tijdreeksen
EU-27 (2020);2022;Mannen;20-24;81,4;
EU-27 (2020);2022;Totaal;20-24;83,6;
EU-27 (2020);2022;Vrouwen;20-24;85,9;
EU-27 (2020);2023;Mannen;20-24;81,6;
EU-27 (2020);2023;Totaal;20-24;84,1;
EU-27 (2020);2023;Vrouwen;20-24;86,7;
Finland;1999;Mannen;20-24;84,8;
Finland;1999;Totaal;20-24;86,8;
Finland;1999;Vrouwen;20-24;88,8;
Finland;2000;Mannen;20-24;85,4;Onderbreking in tijdreeksen
Finland;2000;Totaal;20-24;87,7;Onderbreking in tijdreeksen
Finland;2000;Vrouwen;20-24;90,0;Onderbreking in tijdreeksen
Finland;2001;Mannen;20-24;82,8;
Finland;2001;Totaal;20-24;86,1;
Finland;2001;Vrouwen;20-24;89,4;
Finland;2002;Mannen;20-24;82,6;
Finland;2002;Totaal;20-24;85,8;
Finland;2002;Vrouwen;20-24;89,0;
Finland;2003;Mannen;20-24;83,0;
Finland;2003;Totaal;20-24;85,3;
Finland;2003;Vrouwen;20-24;87,6;
Finland;2004;Mannen;20-24;81,9;
Finland;2004;Totaal;20-24;84,5;
Finland;2004;Vrouwen;20-24;87,0;
Finland;2005;Mannen;20-24;81,0;
Finland;2005;Totaal;20-24;83,4;
Finland;2005;Vrouwen;20-24;85,7;
Finland;2006;Mannen;20-24;82,3;
Finland;2006;Totaal;20-24;84,7;
Finland;2006;Vrouwen;20-24;87,0;
Finland;2007;Mannen;20-24;84,8;
Finland;2007;Totaal;20-24;86,5;
Finland;2007;Vrouwen;20-24;88,0;
Finland;2008;Mannen;20-24;84,6;
Finland;2008;Totaal;20-24;86,2;
Finland;2008;Vrouwen;20-24;87,6;
Finland;2009;Mannen;20-24;84,4;
Finland;2009;Totaal;20-24;85,1;
Finland;2009;Vrouwen;20-24;85,9;
Finland;2010;Mannen;20-24;82,8;
Finland;2010;Totaal;20-24;84,2;
Finland;2010;Vrouwen;20-24;85,6;
Finland;2011;Mannen;20-24;83,6;
Finland;2011;Totaal;20-24;85,4;
Finland;2011;Vrouwen;20-24;87,3;
Finland;2012;Mannen;20-24;85,5;
Finland;2012;Totaal;20-24;86,3;
Finland;2012;Vrouwen;20-24;87,1;
Finland;2013;Mannen;20-24;84,7;
Finland;2013;Totaal;20-24;85,9;
Finland;2013;Vrouwen;20-24;87,1;
Finland;2014;Mannen;20-24;83,9;Onderbreking in tijdreeksen
Finland;2014;Totaal;20-24;86,3;Onderbreking in tijdreeksen
Finland;2014;Vrouwen;20-24;88,9;Onderbreking in tijdreeksen
Finland;2015;Mannen;20-24;84,6;
Finland;2015;Totaal;20-24;86,8;
Finland;2015;Vrouwen;20-24;88,9;
Finland;2016;Mannen;20-24;86,2;
Finland;2016;Totaal;20-24;87,7;
Finland;2016;Vrouwen;20-24;89,3;
Finland;2017;Mannen;20-24;86,1;
Finland;2017;Totaal;20-24;87,3;
Finland;2017;Vrouwen;20-24;88,5;
Finland;2018;Mannen;20-24;86,5;
Finland;2018;Totaal;20-24;87,4;
Finland;2018;Vrouwen;20-24;88,2;
Finland;2019;Mannen;20-24;87,9;
Finland;2019;Totaal;20-24;88,2;
Finland;2019;Vrouwen;20-24;88,6;
Finland;2020;Mannen;20-24;88,0;
Finland;2020;Totaal;20-24;89,1;
Finland;2020;Vrouwen;20-24;90,2;
Finland;2021;Mannen;20-24;86,5;Onderbreking in tijdreeksen
Finland;2021;Totaal;20-24;87,6;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;20-24;88,7;Onderbreking in tijdreeksen
Finland;2022;Mannen;20-24;85,3;
Finland;2022;Totaal;20-24;86,7;
Finland;2022;Vrouwen;20-24;88,2;
Finland;2023;Mannen;20-24;82,9;
Finland;2023;Totaal;20-24;85,3;
Finland;2023;Vrouwen;20-24;87,7;
Frankrijk;1999;Mannen;20-24;78,6;
Frankrijk;1999;Totaal;20-24;80,0;
Frankrijk;1999;Vrouwen;20-24;81,4;
Frankrijk;2000;Mannen;20-24;79,6;
Frankrijk;2000;Totaal;20-24;81,6;
Frankrijk;2000;Vrouwen;20-24;83,5;
Frankrijk;2001;Mannen;20-24;80,3;
Frankrijk;2001;Totaal;20-24;81,8;
Frankrijk;2001;Vrouwen;20-24;83,2;
Frankrijk;2002;Mannen;20-24;80,5;
Frankrijk;2002;Totaal;20-24;81,7;
Frankrijk;2002;Vrouwen;20-24;82,8;
Frankrijk;2003;Mannen;20-24;80,9;Onderbreking in tijdreeksen
Frankrijk;2003;Totaal;20-24;82,5;Onderbreking in tijdreeksen
Frankrijk;2003;Vrouwen;20-24;84,0;Onderbreking in tijdreeksen
Frankrijk;2004;Mannen;20-24;81,0;
Frankrijk;2004;Totaal;20-24;82,7;
Frankrijk;2004;Vrouwen;20-24;84,4;
Frankrijk;2005;Mannen;20-24;81,0;
Frankrijk;2005;Totaal;20-24;83,1;
Frankrijk;2005;Vrouwen;20-24;85,2;
Frankrijk;2006;Mannen;20-24;81,1;
Frankrijk;2006;Totaal;20-24;83,0;
Frankrijk;2006;Vrouwen;20-24;84,8;
Frankrijk;2007;Mannen;20-24;79,5;
Frankrijk;2007;Totaal;20-24;82,2;
Frankrijk;2007;Vrouwen;20-24;84,8;
Frankrijk;2008;Mannen;20-24;80,9;
Frankrijk;2008;Totaal;20-24;83,5;
Frankrijk;2008;Vrouwen;20-24;85,9;
Frankrijk;2009;Mannen;20-24;80,9;
Frankrijk;2009;Totaal;20-24;83,3;
Frankrijk;2009;Vrouwen;20-24;85,7;
Frankrijk;2010;Mannen;20-24;80,0;
Frankrijk;2010;Totaal;20-24;83,0;
Frankrijk;2010;Vrouwen;20-24;86,0;
Frankrijk;2011;Mannen;20-24;81,4;
Frankrijk;2011;Totaal;20-24;83,6;
Frankrijk;2011;Vrouwen;20-24;85,7;
Frankrijk;2012;Mannen;20-24;81,8;
Frankrijk;2012;Totaal;20-24;84,1;
Frankrijk;2012;Vrouwen;20-24;86,5;
Frankrijk;2013;Mannen;20-24;84,6;Onderbreking in tijdreeksen
Frankrijk;2013;Totaal;20-24;86,4;Onderbreking in tijdreeksen
Frankrijk;2013;Vrouwen;20-24;88,2;Onderbreking in tijdreeksen
Frankrijk;2014;Mannen;20-24;86,7;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;20-24;88,1;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;20-24;89,5;Onderbreking in tijdreeksen
Frankrijk;2015;Mannen;20-24;86,4;
Frankrijk;2015;Totaal;20-24;87,3;
Frankrijk;2015;Vrouwen;20-24;88,2;
Frankrijk;2016;Mannen;20-24;86,2;
Frankrijk;2016;Totaal;20-24;87,8;
Frankrijk;2016;Vrouwen;20-24;89,4;
Frankrijk;2017;Mannen;20-24;86,4;
Frankrijk;2017;Totaal;20-24;88,1;
Frankrijk;2017;Vrouwen;20-24;89,7;
Frankrijk;2018;Mannen;20-24;85,7;
Frankrijk;2018;Totaal;20-24;88,3;
Frankrijk;2018;Vrouwen;20-24;90,8;
Frankrijk;2019;Mannen;20-24;86,4;
Frankrijk;2019;Totaal;20-24;88,5;
Frankrijk;2019;Vrouwen;20-24;90,7;
Frankrijk;2020;Mannen;20-24;87,4;
Frankrijk;2020;Totaal;20-24;89,7;
Frankrijk;2020;Vrouwen;20-24;92,0;
Frankrijk;2021;Mannen;20-24;87,8;Onderbreking in tijdreeksen
Frankrijk;2021;Totaal;20-24;89,7;Onderbreking in tijdreeksen
Frankrijk;2021;Vrouwen;20-24;91,6;Onderbreking in tijdreeksen
Frankrijk;2022;Mannen;20-24;88,3;
Frankrijk;2022;Totaal;20-24;90,0;
Frankrijk;2022;Vrouwen;20-24;91,8;
Frankrijk;2023;Mannen;20-24;88,1;
Frankrijk;2023;Totaal;20-24;90,5;
Frankrijk;2023;Vrouwen;20-24;93,0;
Griekenland;1999;Mannen;20-24;74,3;
Griekenland;1999;Totaal;20-24;78,6;
Griekenland;1999;Vrouwen;20-24;82,8;
Griekenland;2000;Mannen;20-24;73,6;
Griekenland;2000;Totaal;20-24;79,2;
Griekenland;2000;Vrouwen;20-24;84,6;
Griekenland;2001;Mannen;20-24;75,5;Onderbreking in tijdreeksen
Griekenland;2001;Totaal;20-24;80,3;Onderbreking in tijdreeksen
Griekenland;2001;Vrouwen;20-24;84,9;Onderbreking in tijdreeksen
Griekenland;2002;Mannen;20-24;76,7;
Griekenland;2002;Totaal;20-24;81,4;
Griekenland;2002;Vrouwen;20-24;86,1;
Griekenland;2003;Mannen;20-24;77,1;
Griekenland;2003;Totaal;20-24;82,1;
Griekenland;2003;Vrouwen;20-24;87,1;
Griekenland;2004;Mannen;20-24;79,9;Onderbreking in tijdreeksen
Griekenland;2004;Totaal;20-24;83,4;Onderbreking in tijdreeksen
Griekenland;2004;Vrouwen;20-24;86,9;Onderbreking in tijdreeksen
Griekenland;2005;Mannen;20-24;80,3;
Griekenland;2005;Totaal;20-24;84,5;
Griekenland;2005;Vrouwen;20-24;88,7;
Griekenland;2006;Mannen;20-24;76,1;
Griekenland;2006;Totaal;20-24;81,4;
Griekenland;2006;Vrouwen;20-24;86,8;
Griekenland;2007;Mannen;20-24;78,1;
Griekenland;2007;Totaal;20-24;82,6;
Griekenland;2007;Vrouwen;20-24;87,3;
Griekenland;2008;Mannen;20-24;78,5;
Griekenland;2008;Totaal;20-24;82,6;
Griekenland;2008;Vrouwen;20-24;86,9;
Griekenland;2009;Mannen;20-24;78,2;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;20-24;82,6;Onderbreking in tijdreeksen
Griekenland;2009;Vrouwen;20-24;87,1;Onderbreking in tijdreeksen
Griekenland;2010;Mannen;20-24;79,7;
Griekenland;2010;Totaal;20-24;83,6;
Griekenland;2010;Vrouwen;20-24;87,4;
Griekenland;2011;Mannen;20-24;80,0;
Griekenland;2011;Totaal;20-24;83,9;
Griekenland;2011;Vrouwen;20-24;87,6;
Griekenland;2012;Mannen;20-24;82,1;
Griekenland;2012;Totaal;20-24;85,5;
Griekenland;2012;Vrouwen;20-24;88,8;
Griekenland;2013;Mannen;20-24;83,5;
Griekenland;2013;Totaal;20-24;86,7;
Griekenland;2013;Vrouwen;20-24;89,9;
Griekenland;2014;Mannen;20-24;85,1;Onderbreking in tijdreeksen
Griekenland;2014;Totaal;20-24;88,4;Onderbreking in tijdreeksen
Griekenland;2014;Vrouwen;20-24;91,7;Onderbreking in tijdreeksen
Griekenland;2015;Mannen;20-24;87,5;
Griekenland;2015;Totaal;20-24;89,6;
Griekenland;2015;Vrouwen;20-24;91,9;
Griekenland;2016;Mannen;20-24;90,1;
Griekenland;2016;Totaal;20-24;91,2;
Griekenland;2016;Vrouwen;20-24;92,4;
Griekenland;2017;Mannen;20-24;91,0;
Griekenland;2017;Totaal;20-24;92,4;
Griekenland;2017;Vrouwen;20-24;93,8;
Griekenland;2018;Mannen;20-24;92,2;
Griekenland;2018;Totaal;20-24;93,9;
Griekenland;2018;Vrouwen;20-24;95,5;
Griekenland;2019;Mannen;20-24;93,4;
Griekenland;2019;Totaal;20-24;94,5;
Griekenland;2019;Vrouwen;20-24;95,7;
Griekenland;2020;Mannen;20-24;94,3;
Griekenland;2020;Totaal;20-24;94,9;
Griekenland;2020;Vrouwen;20-24;95,6;
Griekenland;2021;Mannen;20-24;95,2;Onderbreking in tijdreeksen
Griekenland;2021;Totaal;20-24;95,7;Onderbreking in tijdreeksen
Griekenland;2021;Vrouwen;20-24;96,2;Onderbreking in tijdreeksen
Griekenland;2022;Mannen;20-24;94,3;
Griekenland;2022;Totaal;20-24;94,0;
Griekenland;2022;Vrouwen;20-24;93,6;
Griekenland;2023;Mannen;20-24;95,3;
Griekenland;2023;Totaal;20-24;95,4;
Griekenland;2023;Vrouwen;20-24;95,5;
Hongarije;1999;Mannen;20-24;85,2;
Hongarije;1999;Totaal;20-24;85,2;
Hongarije;1999;Vrouwen;20-24;85,3;
Hongarije;2000;Mannen;20-24;83,0;
Hongarije;2000;Totaal;20-24;83,5;
Hongarije;2000;Vrouwen;20-24;84,0;
Hongarije;2001;Mannen;20-24;84,5;Onderbreking in tijdreeksen
Hongarije;2001;Totaal;20-24;84,7;Onderbreking in tijdreeksen
Hongarije;2001;Vrouwen;20-24;85,0;Onderbreking in tijdreeksen
Hongarije;2002;Mannen;20-24;85,5;
Hongarije;2002;Totaal;20-24;85,9;
Hongarije;2002;Vrouwen;20-24;86,3;
Hongarije;2003;Mannen;20-24;83,4;
Hongarije;2003;Totaal;20-24;84,7;
Hongarije;2003;Vrouwen;20-24;86,1;
Hongarije;2004;Mannen;20-24;82,0;
Hongarije;2004;Totaal;20-24;83,5;
Hongarije;2004;Vrouwen;20-24;84,9;
Hongarije;2005;Mannen;20-24;81,9;
Hongarije;2005;Totaal;20-24;83,4;
Hongarije;2005;Vrouwen;20-24;84,9;
Hongarije;2006;Mannen;20-24;81,1;
Hongarije;2006;Totaal;20-24;82,9;
Hongarije;2006;Vrouwen;20-24;84,8;
Hongarije;2007;Mannen;20-24;82,3;
Hongarije;2007;Totaal;20-24;83,7;
Hongarije;2007;Vrouwen;20-24;85,2;
Hongarije;2008;Mannen;20-24;81,8;
Hongarije;2008;Totaal;20-24;83,5;
Hongarije;2008;Vrouwen;20-24;85,3;
Hongarije;2009;Mannen;20-24;81,8;
Hongarije;2009;Totaal;20-24;83,6;
Hongarije;2009;Vrouwen;20-24;85,4;
Hongarije;2010;Mannen;20-24;81,8;
Hongarije;2010;Totaal;20-24;83,5;
Hongarije;2010;Vrouwen;20-24;85,2;
Hongarije;2011;Mannen;20-24;81,5;
Hongarije;2011;Totaal;20-24;82,7;
Hongarije;2011;Vrouwen;20-24;84,0;
Hongarije;2012;Mannen;20-24;81,8;
Hongarije;2012;Totaal;20-24;83,2;
Hongarije;2012;Vrouwen;20-24;84,7;
Hongarije;2013;Mannen;20-24;83,0;
Hongarije;2013;Totaal;20-24;84,2;
Hongarije;2013;Vrouwen;20-24;85,4;
Hongarije;2014;Mannen;20-24;83,3;Onderbreking in tijdreeksen
Hongarije;2014;Totaal;20-24;85,3;Onderbreking in tijdreeksen
Hongarije;2014;Vrouwen;20-24;87,3;Onderbreking in tijdreeksen
Hongarije;2015;Mannen;20-24;83,3;
Hongarije;2015;Totaal;20-24;84,2;
Hongarije;2015;Vrouwen;20-24;85,2;
Hongarije;2016;Mannen;20-24;82,9;
Hongarije;2016;Totaal;20-24;83,5;
Hongarije;2016;Vrouwen;20-24;84,1;
Hongarije;2017;Mannen;20-24;84,2;
Hongarije;2017;Totaal;20-24;84,3;
Hongarije;2017;Vrouwen;20-24;84,5;
Hongarije;2018;Mannen;20-24;84,6;
Hongarije;2018;Totaal;20-24;85,0;
Hongarije;2018;Vrouwen;20-24;85,4;
Hongarije;2019;Mannen;20-24;85,7;
Hongarije;2019;Totaal;20-24;86,6;
Hongarije;2019;Vrouwen;20-24;87,5;
Hongarije;2020;Mannen;20-24;84,4;
Hongarije;2020;Totaal;20-24;85,7;
Hongarije;2020;Vrouwen;20-24;87,0;
Hongarije;2021;Mannen;20-24;83,4;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;20-24;84,5;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;20-24;85,6;Onderbreking in tijdreeksen
Hongarije;2022;Mannen;20-24;82,2;
Hongarije;2022;Totaal;20-24;83,7;
Hongarije;2022;Vrouwen;20-24;85,3;
Hongarije;2023;Mannen;20-24;82,9;
Hongarije;2023;Totaal;20-24;85,1;
Hongarije;2023;Vrouwen;20-24;87,4;
Ierland;1999;Mannen;20-24;79,1;
Ierland;1999;Totaal;20-24;82,0;
Ierland;1999;Vrouwen;20-24;85,0;
Ierland;2000;Mannen;20-24;;Lage betrouwbaarheid
Ierland;2000;Totaal;20-24;;Lage betrouwbaarheid
Ierland;2000;Vrouwen;20-24;;Lage betrouwbaarheid
Ierland;2001;Mannen;20-24;80,4;
Ierland;2001;Totaal;20-24;83,9;
Ierland;2001;Vrouwen;20-24;87,4;
Ierland;2002;Mannen;20-24;80,7;
Ierland;2002;Totaal;20-24;84,0;
Ierland;2002;Vrouwen;20-24;87,3;
Ierland;2003;Mannen;20-24;81,6;
Ierland;2003;Totaal;20-24;85,1;
Ierland;2003;Vrouwen;20-24;88,5;
Ierland;2004;Mannen;20-24;82,3;
Ierland;2004;Totaal;20-24;85,3;
Ierland;2004;Vrouwen;20-24;88,4;
Ierland;2005;Mannen;20-24;82,6;
Ierland;2005;Totaal;20-24;85,8;
Ierland;2005;Vrouwen;20-24;88,9;
Ierland;2006;Mannen;20-24;82,2;
Ierland;2006;Totaal;20-24;85,9;
Ierland;2006;Vrouwen;20-24;89,6;
Ierland;2007;Mannen;20-24;83,8;Onderbreking in tijdreeksen
Ierland;2007;Totaal;20-24;87,4;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;20-24;91,0;Onderbreking in tijdreeksen
Ierland;2008;Mannen;20-24;84,0;
Ierland;2008;Totaal;20-24;88,2;
Ierland;2008;Vrouwen;20-24;92,3;
Ierland;2009;Mannen;20-24;82,8;
Ierland;2009;Totaal;20-24;87,0;
Ierland;2009;Vrouwen;20-24;91,1;
Ierland;2010;Mannen;20-24;83,5;
Ierland;2010;Totaal;20-24;86,7;
Ierland;2010;Vrouwen;20-24;89,8;
Ierland;2011;Mannen;20-24;84,2;
Ierland;2011;Totaal;20-24;87,1;
Ierland;2011;Vrouwen;20-24;89,9;
Ierland;2012;Mannen;20-24;85,2;
Ierland;2012;Totaal;20-24;87,7;
Ierland;2012;Vrouwen;20-24;90,1;
Ierland;2013;Mannen;20-24;87,8;
Ierland;2013;Totaal;20-24;89,9;
Ierland;2013;Vrouwen;20-24;92,1;
Ierland;2014;Mannen;20-24;91,7;Onderbreking in tijdreeksen
Ierland;2014;Totaal;20-24;93,4;Onderbreking in tijdreeksen
Ierland;2014;Vrouwen;20-24;95,0;Onderbreking in tijdreeksen
Ierland;2015;Mannen;20-24;91,6;
Ierland;2015;Totaal;20-24;93,5;
Ierland;2015;Vrouwen;20-24;95,4;
Ierland;2016;Mannen;20-24;92,9;
Ierland;2016;Totaal;20-24;94,4;
Ierland;2016;Vrouwen;20-24;95,9;
Ierland;2017;Mannen;20-24;93,0;Onderbreking in tijdreeksen
Ierland;2017;Totaal;20-24;94,2;Onderbreking in tijdreeksen
Ierland;2017;Vrouwen;20-24;95,5;Onderbreking in tijdreeksen
Ierland;2018;Mannen;20-24;93,7;
Ierland;2018;Totaal;20-24;94,4;
Ierland;2018;Vrouwen;20-24;95,2;
Ierland;2019;Mannen;20-24;93,6;
Ierland;2019;Totaal;20-24;94,1;
Ierland;2019;Vrouwen;20-24;94,7;
Ierland;2020;Mannen;20-24;94,8;
Ierland;2020;Totaal;20-24;94,9;
Ierland;2020;Vrouwen;20-24;94,9;
Ierland;2021;Mannen;20-24;95,3;Onderbreking in tijdreeksen
Ierland;2021;Totaal;20-24;96,1;Onderbreking in tijdreeksen
Ierland;2021;Vrouwen;20-24;96,9;Onderbreking in tijdreeksen
Ierland;2022;Mannen;20-24;93,9;
Ierland;2022;Totaal;20-24;95,2;
Ierland;2022;Vrouwen;20-24;96,4;
Ierland;2023;Mannen;20-24;93,4;
Ierland;2023;Totaal;20-24;95,0;
Ierland;2023;Vrouwen;20-24;96,7;
Ijsland;1999;Mannen;20-24;46,3;
Ijsland;1999;Totaal;20-24;43,8;
Ijsland;1999;Vrouwen;20-24;41,0;
Ijsland;2000;Mannen;20-24;44,8;
Ijsland;2000;Totaal;20-24;46,1;
Ijsland;2000;Vrouwen;20-24;47,5;
Ijsland;2001;Mannen;20-24;39,2;
Ijsland;2001;Totaal;20-24;46,1;
Ijsland;2001;Vrouwen;20-24;53,3;
Ijsland;2002;Mannen;20-24;40,5;
Ijsland;2002;Totaal;20-24;48,5;
Ijsland;2002;Vrouwen;20-24;56,9;
Ijsland;2003;Mannen;20-24;46,4;Onderbreking in tijdreeksen
Ijsland;2003;Totaal;20-24;51,2;Onderbreking in tijdreeksen
Ijsland;2003;Vrouwen;20-24;56,3;Onderbreking in tijdreeksen
Ijsland;2004;Mannen;20-24;45,7;
Ijsland;2004;Totaal;20-24;51,7;
Ijsland;2004;Vrouwen;20-24;57,8;
Ijsland;2005;Mannen;20-24;44,5;
Ijsland;2005;Totaal;20-24;50,8;
Ijsland;2005;Vrouwen;20-24;57,7;
Ijsland;2006;Mannen;20-24;;Lage betrouwbaarheid
Ijsland;2006;Totaal;20-24;;Lage betrouwbaarheid
Ijsland;2006;Vrouwen;20-24;;Lage betrouwbaarheid
Ijsland;2007;Mannen;20-24;46,6;
Ijsland;2007;Totaal;20-24;52,9;
Ijsland;2007;Vrouwen;20-24;59,7;
Ijsland;2008;Mannen;20-24;47,9;
Ijsland;2008;Totaal;20-24;53,6;
Ijsland;2008;Vrouwen;20-24;59,8;
Ijsland;2009;Mannen;20-24;49,0;
Ijsland;2009;Totaal;20-24;53,6;
Ijsland;2009;Vrouwen;20-24;58,5;
Ijsland;2010;Mannen;20-24;51,4;
Ijsland;2010;Totaal;20-24;53,4;
Ijsland;2010;Vrouwen;20-24;55,5;
Ijsland;2011;Mannen;20-24;55,4;
Ijsland;2011;Totaal;20-24;56,9;
Ijsland;2011;Vrouwen;20-24;58,4;
Ijsland;2012;Mannen;20-24;57,3;
Ijsland;2012;Totaal;20-24;58,3;
Ijsland;2012;Vrouwen;20-24;59,4;
Ijsland;2013;Mannen;20-24;52,3;
Ijsland;2013;Totaal;20-24;59,1;
Ijsland;2013;Vrouwen;20-24;66,6;
Ijsland;2014;Mannen;20-24;52,5;Onderbreking in tijdreeksen
Ijsland;2014;Totaal;20-24;61,4;Onderbreking in tijdreeksen
Ijsland;2014;Vrouwen;20-24;70,6;Onderbreking in tijdreeksen
Ijsland;2015;Mannen;20-24;54,9;
Ijsland;2015;Totaal;20-24;62,4;
Ijsland;2015;Vrouwen;20-24;70,0;
Ijsland;2016;Mannen;20-24;58,0;
Ijsland;2016;Totaal;20-24;65,2;
Ijsland;2016;Vrouwen;20-24;73,3;
Ijsland;2017;Mannen;20-24;58,5;
Ijsland;2017;Totaal;20-24;64,6;
Ijsland;2017;Vrouwen;20-24;71,7;
Ijsland;2018;Mannen;20-24;53,9;
Ijsland;2018;Totaal;20-24;61,7;
Ijsland;2018;Vrouwen;20-24;70,8;
Ijsland;2019;Mannen;20-24;58,6;
Ijsland;2019;Totaal;20-24;66,7;
Ijsland;2019;Vrouwen;20-24;75,9;
Ijsland;2020;Mannen;20-24;61,2;Onderbreking in tijdreeksen
Ijsland;2020;Totaal;20-24;68,1;Onderbreking in tijdreeksen
Ijsland;2020;Vrouwen;20-24;75,5;Onderbreking in tijdreeksen
Ijsland;2021;Mannen;20-24;59,8;Onderbreking in tijdreeksen
Ijsland;2021;Totaal;20-24;66,6;Onderbreking in tijdreeksen
Ijsland;2021;Vrouwen;20-24;74,1;Onderbreking in tijdreeksen
Ijsland;2022;Mannen;20-24;62,9;
Ijsland;2022;Totaal;20-24;67,5;
Ijsland;2022;Vrouwen;20-24;72,7;
Ijsland;2023;Mannen;20-24;65,2;
Ijsland;2023;Totaal;20-24;73,1;
Ijsland;2023;Vrouwen;20-24;82,1;
Italië;1999;Mannen;20-24;62,1;
Italië;1999;Totaal;20-24;66,3;
Italië;1999;Vrouwen;20-24;70,4;
Italië;2000;Mannen;20-24;64,5;
Italië;2000;Totaal;20-24;69,4;
Italië;2000;Vrouwen;20-24;74,2;
Italië;2001;Mannen;20-24;62,7;
Italië;2001;Totaal;20-24;67,9;
Italië;2001;Vrouwen;20-24;73,0;
Italië;2002;Mannen;20-24;64,8;
Italië;2002;Totaal;20-24;69,6;
Italië;2002;Vrouwen;20-24;74,3;
Italië;2003;Mannen;20-24;66,8;
Italië;2003;Totaal;20-24;71,0;
Italië;2003;Vrouwen;20-24;75,1;
Italië;2004;Mannen;20-24;67,6;Onderbreking in tijdreeksen
Italië;2004;Totaal;20-24;72,5;Onderbreking in tijdreeksen
Italië;2004;Vrouwen;20-24;77,5;Onderbreking in tijdreeksen
Italië;2005;Mannen;20-24;69,3;
