﻿Regio;Jaar;Leeftijdsklasse;Aandeel;Vlag
Ierland;2011;15-64;56,8;
Ierland;2011;20-64;59,5;
Ierland;2011;25-64;61,2;
Ierland;2012;15-64;59,2;
Ierland;2012;20-64;61,8;
Ierland;2012;25-64;63,7;
Ierland;2013;15-64;57,7;
Ierland;2013;20-64;60,8;
Ierland;2013;25-64;63,8;
Ierland;2014;15-64;55,1;
Ierland;2014;20-64;57,9;
Ierland;2014;25-64;61,2;
Ierland;2015;15-64;53,6;
Ierland;2015;20-64;56,1;
Ierland;2015;25-64;59,6;
Ierland;2016;15-64;50,4;
Ierland;2016;20-64;53,4;
Ierland;2016;25-64;56,7;
Ierland;2017;15-64;44,8;Onderbreking in tijdreeksen
Ierland;2017;20-64;47,9;Onderbreking in tijdreeksen
Ierland;2017;25-64;51;Onderbreking in tijdreeksen
Ierland;2018;15-64;36,1;
Ierland;2018;20-64;39,6;
Ierland;2018;25-64;42,1;
Ierland;2019;15-64;31,8;
Ierland;2019;20-64;34,7;
Ierland;2019;25-64;37,5;
Ierland;2020;15-64;23,3;
Ierland;2020;20-64;25;
Ierland;2020;25-64;28,3;
Ierland;2021;15-64;28,3;Onderbreking in tijdreeksen
Ierland;2021;20-64;31,2;Onderbreking in tijdreeksen
Ierland;2021;25-64;33,7;Onderbreking in tijdreeksen
Ierland;2022;15-64;29,1;
Ierland;2022;20-64;32,5;
Ierland;2022;25-64;36,3;
Ijsland;2005;15-64;;Niet beschikbaar
Ijsland;2005;20-64;;Niet beschikbaar
Ijsland;2005;25-64;;Niet beschikbaar
Ijsland;2006;15-64;;Niet beschikbaar
Ijsland;2006;20-64;;Niet beschikbaar
Ijsland;2006;25-64;;Niet beschikbaar
Ijsland;2007;15-64;;Niet beschikbaar
Ijsland;2007;20-64;;Niet beschikbaar
Ijsland;2007;25-64;;Niet beschikbaar
Ijsland;2008;15-64;;Niet beschikbaar
Ijsland;2008;20-64;;Niet beschikbaar
Ijsland;2008;25-64;;Niet beschikbaar
Ijsland;2009;15-64;5,6;
Ijsland;2009;20-64;6,1;
Ijsland;2009;25-64;7,1;
Ijsland;2010;15-64;17;
Ijsland;2010;20-64;19,7;
Ijsland;2010;25-64;21,4;
Ijsland;2011;15-64;22,9;
Ijsland;2011;20-64;27;
Ijsland;2011;25-64;28,8;
Ijsland;2012;15-64;23,8;
Ijsland;2012;20-64;28,6;
Ijsland;2012;25-64;34,4;
Ijsland;2013;15-64;18,2;
Ijsland;2013;20-64;21,6;
Ijsland;2013;25-64;24;
Ijsland;2014;15-64;12,1;
Ijsland;2014;20-64;13,9;
Ijsland;2014;25-64;15,3;
Ijsland;2015;15-64;12,1;
Ijsland;2015;20-64;14,9;
Ijsland;2015;25-64;18,3;
Ijsland;2016;15-64;;Niet beschikbaar
Ijsland;2016;20-64;;Niet beschikbaar
Ijsland;2016;25-64;;Niet beschikbaar
Ijsland;2017;15-64;9,2;
Ijsland;2017;20-64;;Niet beschikbaar
Ijsland;2017;25-64;;Niet beschikbaar
Ijsland;2018;15-64;;Niet beschikbaar
Ijsland;2018;20-64;;Niet beschikbaar
Ijsland;2018;25-64;;Niet beschikbaar
Ijsland;2019;15-64;;Niet beschikbaar
Ijsland;2019;20-64;;Niet beschikbaar
Ijsland;2019;25-64;;Niet beschikbaar
Ijsland;2020;15-64;8;Onderbreking in tijdreeksen
Ijsland;2020;20-64;9,1;Onderbreking in tijdreeksen
Ijsland;2020;25-64;10,4;Onderbreking in tijdreeksen
Ijsland;2021;15-64;16,9;Onderbreking in tijdreeksen
Ijsland;2021;20-64;19,2;Onderbreking in tijdreeksen
Ijsland;2021;25-64;20;Onderbreking in tijdreeksen
Ijsland;2022;15-64;12;
Ijsland;2022;20-64;14,7;
Ijsland;2022;25-64;15;
Italië;2005;15-64;48,2;Onderbreking in tijdreeksen
Italië;2005;20-64;49,4;Onderbreking in tijdreeksen
Italië;2005;25-64;50;Onderbreking in tijdreeksen
Italië;2006;15-64;48,6;
Italië;2006;20-64;49,7;
Italië;2006;25-64;50,7;
Italië;2007;15-64;47,1;
Italië;2007;20-64;48,3;
Italië;2007;25-64;49,4;
Italië;2008;15-64;45,4;
Italië;2008;20-64;46,8;
Italië;2008;25-64;47,9;
Italië;2009;15-64;44,5;
Italië;2009;20-64;45,3;
Italië;2009;25-64;45,8;
Italië;2010;15-64;48,2;
Italië;2010;20-64;49,2;
Italië;2010;25-64;49,5;
Italië;2011;15-64;51,6;
Italië;2011;20-64;52,4;
Italië;2011;25-64;53,1;
Italië;2012;15-64;52,7;
Italië;2012;20-64;53,6;
Italië;2012;25-64;53,9;
Italië;2013;15-64;56,5;
Italië;2013;20-64;57,3;
Italië;2013;25-64;57,7;
Italië;2014;15-64;61;
Italië;2014;20-64;61,8;
Italië;2014;25-64;61,7;
Italië;2015;15-64;58,4;
Italië;2015;20-64;59,3;
Italië;2015;25-64;59,6;
Italië;2016;15-64;57,9;
Italië;2016;20-64;58,6;
Italië;2016;25-64;59,6;
Italië;2017;15-64;58,2;
Italië;2017;20-64;59,2;
Italië;2017;25-64;59,6;
Italië;2018;15-64;58,5;
Italië;2018;20-64;59,5;
Italië;2018;25-64;60,7;
Italië;2019;15-64;56,3;
Italië;2019;20-64;57,2;
Italië;2019;25-64;58,5;
Italië;2020;15-64;52;
Italië;2020;20-64;52,9;
Italië;2020;25-64;54;
Italië;2021;15-64;56,8;Onderbreking in tijdreeksen
Italië;2021;20-64;57,6;Onderbreking in tijdreeksen
Italië;2021;25-64;58,8;Onderbreking in tijdreeksen
Italië;2022;15-64;57,3;
Italië;2022;20-64;58,4;
Italië;2022;25-64;59,7;
Kroatië;2005;15-64;58,8;Onderbreking in tijdreeksen
Kroatië;2005;20-64;62,3;Onderbreking in tijdreeksen
Kroatië;2005;25-64;65,3;Onderbreking in tijdreeksen
Kroatië;2006;15-64;61,1;Onderbreking in tijdreeksen
Kroatië;2006;20-64;64,3;Onderbreking in tijdreeksen
Kroatië;2006;25-64;67,2;Onderbreking in tijdreeksen
Kroatië;2007;15-64;60,4;
Kroatië;2007;20-64;63,4;
Kroatië;2007;25-64;65,4;
Kroatië;2008;15-64;62,8;
Kroatië;2008;20-64;66,2;
Kroatië;2008;25-64;69,6;
Kroatië;2009;15-64;56,1;
Kroatië;2009;20-64;59,4;
Kroatië;2009;25-64;60,5;
Kroatië;2010;15-64;56,4;
Kroatië;2010;20-64;57,9;
Kroatië;2010;25-64;58,9;
Kroatië;2011;15-64;61,5;
Kroatië;2011;20-64;63;
Kroatië;2011;25-64;63,6;
Kroatië;2012;15-64;63,8;
Kroatië;2012;20-64;65,9;
Kroatië;2012;25-64;66,2;
Kroatië;2013;15-64;63,7;
Kroatië;2013;20-64;66;
Kroatië;2013;25-64;67,6;
Kroatië;2014;15-64;58,4;
Kroatië;2014;20-64;60,8;
Kroatië;2014;25-64;61,1;
Kroatië;2015;15-64;63,4;
Kroatië;2015;20-64;66,4;
Kroatië;2015;25-64;67,9;
Kroatië;2016;15-64;51,3;
Kroatië;2016;20-64;54;
Kroatië;2016;25-64;54,7;
Kroatië;2017;15-64;41,8;
Kroatië;2017;20-64;43,3;
Kroatië;2017;25-64;45,2;
Kroatië;2018;15-64;41,5;
Kroatië;2018;20-64;42,9;
Kroatië;2018;25-64;46,8;
Kroatië;2019;15-64;37,2;
Kroatië;2019;20-64;38,7;
Kroatië;2019;25-64;40,3;
Kroatië;2020;15-64;28,8;
Kroatië;2020;20-64;28,9;
Kroatië;2020;25-64;29,3;
Kroatië;2021;15-64;36,7;Onderbreking in tijdreeksen
Kroatië;2021;20-64;37,5;Onderbreking in tijdreeksen
Kroatië;2021;25-64;39,8;Onderbreking in tijdreeksen
Kroatië;2022;15-64;35,2;
Kroatië;2022;20-64;36,4;
Kroatië;2022;25-64;37,3;
Letland;2005;15-64;44,5;Onderbreking in tijdreeksen
Letland;2005;20-64;47,1;Onderbreking in tijdreeksen
Letland;2005;25-64;49,7;Onderbreking in tijdreeksen
Letland;2006;15-64;34,1;
Letland;2006;20-64;36,4;
Letland;2006;25-64;39,3;
Letland;2007;15-64;26,9;
Letland;2007;20-64;28,5;
Letland;2007;25-64;31,5;
Letland;2008;15-64;24;
Letland;2008;20-64;25,3;
Letland;2008;25-64;27,1;
Letland;2009;15-64;25,8;
Letland;2009;20-64;26,4;
Letland;2009;25-64;27,3;
Letland;2010;15-64;45,1;
Letland;2010;20-64;45,8;
Letland;2010;25-64;48,3;
Letland;2011;15-64;54,5;
Letland;2011;20-64;55,9;
Letland;2011;25-64;59,7;
Letland;2012;15-64;52,1;
Letland;2012;20-64;53,7;
Letland;2012;25-64;56,9;
Letland;2013;15-64;48,7;
Letland;2013;20-64;49,4;
Letland;2013;25-64;52,9;
Letland;2014;15-64;43,6;
Letland;2014;20-64;43,9;
Letland;2014;25-64;47,1;
Letland;2015;15-64;45,4;
Letland;2015;20-64;46,1;
Letland;2015;25-64;48,4;
Letland;2016;15-64;41,5;
Letland;2016;20-64;41,9;
Letland;2016;25-64;43,6;
Letland;2017;15-64;37,4;
Letland;2017;20-64;38,1;
Letland;2017;25-64;41,3;
Letland;2018;15-64;41,9;
Letland;2018;20-64;42,5;
Letland;2018;25-64;44,2;
Letland;2019;15-64;37,8;
Letland;2019;20-64;38,9;
Letland;2019;25-64;39,8;
Letland;2020;15-64;27,3;
Letland;2020;20-64;27,9;
Letland;2020;25-64;29,2;
Letland;2021;15-64;30;Onderbreking in tijdreeksen
Letland;2021;20-64;30,7;Onderbreking in tijdreeksen
Letland;2021;25-64;32,1;Onderbreking in tijdreeksen
Letland;2022;15-64;28,8;
Letland;2022;20-64;29,7;
Letland;2022;25-64;31,7;
Litouwen;2005;15-64;52,9;Onderbreking in tijdreeksen
Litouwen;2005;20-64;53,7;Onderbreking in tijdreeksen
Litouwen;2005;25-64;58,5;Onderbreking in tijdreeksen
Litouwen;2006;15-64;45,2;
Litouwen;2006;20-64;46,3;
Litouwen;2006;25-64;48,7;
Litouwen;2007;15-64;;Lage betrouwbaarheid
Litouwen;2007;20-64;;Lage betrouwbaarheid
Litouwen;2007;25-64;;Lage betrouwbaarheid
Litouwen;2008;15-64;;Lage betrouwbaarheid
Litouwen;2008;20-64;;Lage betrouwbaarheid
Litouwen;2008;25-64;;Lage betrouwbaarheid
Litouwen;2009;15-64;23,7;
Litouwen;2009;20-64;24,3;
Litouwen;2009;25-64;25,2;
Litouwen;2010;15-64;41,7;
Litouwen;2010;20-64;42,2;
Litouwen;2010;25-64;44,1;
Litouwen;2011;15-64;52,1;
Litouwen;2011;20-64;52,8;
Litouwen;2011;25-64;55,9;
Litouwen;2012;15-64;49,2;
Litouwen;2012;20-64;50;
Litouwen;2012;25-64;53,9;
Litouwen;2013;15-64;42,9;
Litouwen;2013;20-64;43,3;
Litouwen;2013;25-64;47,3;
Litouwen;2014;15-64;44,6;
Litouwen;2014;20-64;45,1;
Litouwen;2014;25-64;48,8;
Litouwen;2015;15-64;42,8;
Litouwen;2015;20-64;43,2;
Litouwen;2015;25-64;47,6;
Litouwen;2016;15-64;38,2;
Litouwen;2016;20-64;38,8;
Litouwen;2016;25-64;42,3;
Litouwen;2017;15-64;37,7;
Litouwen;2017;20-64;38,2;
Litouwen;2017;25-64;41,8;
Litouwen;2018;15-64;32,2;
Litouwen;2018;20-64;32,8;
Litouwen;2018;25-64;35,4;
Litouwen;2019;15-64;30,6;
Litouwen;2019;20-64;31,3;
Litouwen;2019;25-64;34,6;
Litouwen;2020;15-64;29;
Litouwen;2020;20-64;29,5;
Litouwen;2020;25-64;32,7;
Litouwen;2021;15-64;36,7;Onderbreking in tijdreeksen
Litouwen;2021;20-64;37,3;Onderbreking in tijdreeksen
Litouwen;2021;25-64;39,1;Onderbreking in tijdreeksen
Litouwen;2022;15-64;38,9;
Litouwen;2022;20-64;39,7;
Litouwen;2022;25-64;41,9;
Luxemburg;2005;15-64;26,9;Onderbreking in tijdreeksen
Luxemburg;2005;20-64;27,5;Onderbreking in tijdreeksen
Luxemburg;2005;25-64;30,6;Onderbreking in tijdreeksen
Luxemburg;2006;15-64;29,7;
Luxemburg;2006;20-64;29,5;
Luxemburg;2006;25-64;29,6;
Luxemburg;2007;15-64;28,7;Onderbreking in tijdreeksen
Luxemburg;2007;20-64;28,8;Onderbreking in tijdreeksen
Luxemburg;2007;25-64;30,6;Onderbreking in tijdreeksen
Luxemburg;2008;15-64;33,2;
Luxemburg;2008;20-64;32,2;
Luxemburg;2008;25-64;37,3;
Luxemburg;2009;15-64;23,2;Onderbreking in tijdreeksen
Luxemburg;2009;20-64;24,4;Onderbreking in tijdreeksen
Luxemburg;2009;25-64;27,2;Onderbreking in tijdreeksen
Luxemburg;2010;15-64;30,2;
Luxemburg;2010;20-64;30,8;
Luxemburg;2010;25-64;31,3;
Luxemburg;2011;15-64;28,6;
Luxemburg;2011;20-64;29,4;
Luxemburg;2011;25-64;30,2;
Luxemburg;2012;15-64;30,3;
Luxemburg;2012;20-64;31,4;
Luxemburg;2012;25-64;33,8;
Luxemburg;2013;15-64;30,4;
Luxemburg;2013;20-64;31,1;
Luxemburg;2013;25-64;31,8;
Luxemburg;2014;15-64;27,6;
Luxemburg;2014;20-64;28,8;
Luxemburg;2014;25-64;31,8;
Luxemburg;2015;15-64;28,9;Onderbreking in tijdreeksen
Luxemburg;2015;20-64;30,6;Onderbreking in tijdreeksen
Luxemburg;2015;25-64;34,7;Onderbreking in tijdreeksen
Luxemburg;2016;15-64;35,7;
Luxemburg;2016;20-64;37,8;
Luxemburg;2016;25-64;41,8;
Luxemburg;2017;15-64;39,3;
Luxemburg;2017;20-64;41,3;
Luxemburg;2017;25-64;44,4;
Luxemburg;2018;15-64;25,1;
Luxemburg;2018;20-64;26,2;
Luxemburg;2018;25-64;29,3;
Luxemburg;2019;15-64;24,1;
Luxemburg;2019;20-64;24,5;
Luxemburg;2019;25-64;28,1;
Luxemburg;2020;15-64;26,2;
Luxemburg;2020;20-64;27,3;
Luxemburg;2020;25-64;30,7;
Luxemburg;2021;15-64;33,6;Onderbreking in tijdreeksen
Luxemburg;2021;20-64;35,9;Onderbreking in tijdreeksen
Luxemburg;2021;25-64;39,3;Onderbreking in tijdreeksen
Luxemburg;2022;15-64;28,2;
Luxemburg;2022;20-64;31,3;
Luxemburg;2022;25-64;35,3;
Malta;2005;15-64;48,6;Onderbreking in tijdreeksen
Malta;2005;20-64;53,1;Onderbreking in tijdreeksen
Malta;2005;25-64;57,8;Onderbreking in tijdreeksen
Malta;2006;15-64;39,6;
Malta;2006;20-64;45,5;
Malta;2006;25-64;53,3;
Malta;2007;15-64;41,3;
Malta;2007;20-64;46,9;
Malta;2007;25-64;50,4;
Malta;2008;15-64;42,6;
Malta;2008;20-64;48,5;
Malta;2008;25-64;50,4;
Malta;2009;15-64;42,1;
Malta;2009;20-64;46,6;
Malta;2009;25-64;48,4;
Malta;2010;15-64;59,5;Onderbreking in tijdreeksen
Malta;2010;20-64;61,7;Onderbreking in tijdreeksen
Malta;2010;25-64;62,9;Onderbreking in tijdreeksen
Malta;2011;15-64;60,5;
Malta;2011;20-64;62,7;
Malta;2011;25-64;64,9;
Malta;2012;15-64;61,3;
Malta;2012;20-64;62,7;
Malta;2012;25-64;66,7;
Malta;2013;15-64;57,3;
Malta;2013;20-64;59,9;
Malta;2013;25-64;64,4;
Malta;2014;15-64;51;
Malta;2014;20-64;53,2;
Malta;2014;25-64;58,1;
Malta;2015;15-64;50,2;
Malta;2015;20-64;54;
Malta;2015;25-64;55,8;
Malta;2016;15-64;50;
Malta;2016;20-64;53,5;
Malta;2016;25-64;56,2;
Malta;2017;15-64;50,8;
Malta;2017;20-64;52,9;
Malta;2017;25-64;54,4;
Malta;2018;15-64;48,1;
Malta;2018;20-64;51,7;
Malta;2018;25-64;52,3;
Malta;2019;15-64;25,2;
Malta;2019;20-64;26,3;
Malta;2019;25-64;27,1;
Malta;2020;15-64;25,3;
Malta;2020;20-64;25,7;
Malta;2020;25-64;25,8;
Malta;2021;15-64;26,5;Onderbreking in tijdreeksen
Malta;2021;20-64;27,9;Onderbreking in tijdreeksen
Malta;2021;25-64;30,9;Onderbreking in tijdreeksen
Malta;2022;15-64;34,3;
Malta;2022;20-64;35,5;
Malta;2022;25-64;39,2;
Nederland;2005;15-64;38,6;Onderbreking in tijdreeksen
Nederland;2005;20-64;43,3;Onderbreking in tijdreeksen
Nederland;2005;25-64;48,4;Onderbreking in tijdreeksen
Nederland;2006;15-64;41,6;Onderbreking in tijdreeksen
Nederland;2006;20-64;46,4;Onderbreking in tijdreeksen
Nederland;2006;25-64;52;Onderbreking in tijdreeksen
Nederland;2007;15-64;37,2;
Nederland;2007;20-64;44,4;
Nederland;2007;25-64;51,5;
Nederland;2008;15-64;33,3;
Nederland;2008;20-64;40;
Nederland;2008;25-64;47,1;
Nederland;2009;15-64;24,9;
Nederland;2009;20-64;28,3;
Nederland;2009;25-64;33,2;
Nederland;2010;15-64;26,7;
Nederland;2010;20-64;30,4;
Nederland;2010;25-64;35;
Nederland;2011;15-64;32,3;
Nederland;2011;20-64;37;
Nederland;2011;25-64;41,2;
Nederland;2012;15-64;32,7;
Nederland;2012;20-64;37,5;
Nederland;2012;25-64;42;
Nederland;2013;15-64;34,5;Onderbreking in tijdreeksen
Nederland;2013;20-64;38,3;Onderbreking in tijdreeksen
Nederland;2013;25-64;42;Onderbreking in tijdreeksen
Nederland;2014;15-64;38,6;
Nederland;2014;20-64;42,7;
Nederland;2014;25-64;46,2;
Nederland;2015;15-64;42,4;
Nederland;2015;20-64;47,4;
Nederland;2015;25-64;51,1;
Nederland;2016;15-64;41,1;
Nederland;2016;20-64;46,7;
Nederland;2016;25-64;51,3;
Nederland;2017;15-64;38,8;
Nederland;2017;20-64;44,9;
Nederland;2017;25-64;49,6;
Nederland;2018;15-64;35,4;
Nederland;2018;20-64;41,2;
Nederland;2018;25-64;46;
Nederland;2019;15-64;29,1;
Nederland;2019;20-64;34,3;
Nederland;2019;25-64;39,2;
Nederland;2020;15-64;22,6;
Nederland;2020;20-64;26,8;
Nederland;2020;25-64;31,6;
Nederland;2021;15-64;18,9;Onderbreking in tijdreeksen
Nederland;2021;20-64;23,4;Onderbreking in tijdreeksen
Nederland;2021;25-64;27,7;Onderbreking in tijdreeksen
Nederland;2022;15-64;17,9;
Nederland;2022;20-64;22,7;
Nederland;2022;25-64;27,6;
Noorwegen;2005;15-64;18,1;Onderbreking in tijdreeksen
Noorwegen;2005;20-64;21,6;Onderbreking in tijdreeksen
Noorwegen;2005;25-64;24,9;Onderbreking in tijdreeksen
Noorwegen;2006;15-64;22,5;Onderbreking in tijdreeksen
Noorwegen;2006;20-64;26,3;Onderbreking in tijdreeksen
Noorwegen;2006;25-64;29;Onderbreking in tijdreeksen
Noorwegen;2007;15-64;17,6;
Noorwegen;2007;20-64;21,5;
Noorwegen;2007;25-64;24,5;
Noorwegen;2008;15-64;12,6;
Noorwegen;2008;20-64;15,9;
Noorwegen;2008;25-64;18,4;
Noorwegen;2009;15-64;15,9;
Noorwegen;2009;20-64;19;
Noorwegen;2009;25-64;22,1;
Noorwegen;2010;15-64;20;
Noorwegen;2010;20-64;23;
Noorwegen;2010;25-64;25,2;
Noorwegen;2011;15-64;23;
Noorwegen;2011;20-64;26,5;
Noorwegen;2011;25-64;29,7;
Noorwegen;2012;15-64;18,8;
Noorwegen;2012;20-64;21,5;
Noorwegen;2012;25-64;25,1;
Noorwegen;2013;15-64;19,7;
Noorwegen;2013;20-64;22,5;
Noorwegen;2013;25-64;25,4;
Noorwegen;2014;15-64;21,9;
Noorwegen;2014;20-64;24;
Noorwegen;2014;25-64;26,5;
Noorwegen;2015;15-64;22,3;
Noorwegen;2015;20-64;24,7;
Noorwegen;2015;25-64;28;
Noorwegen;2016;15-64;25,5;
Noorwegen;2016;20-64;28,3;
Noorwegen;2016;25-64;30,1;
Noorwegen;2017;15-64;27,3;
Noorwegen;2017;20-64;30,4;
Noorwegen;2017;25-64;32,5;
Noorwegen;2018;15-64;25;
Noorwegen;2018;20-64;28,5;
Noorwegen;2018;25-64;31,7;
Noorwegen;2019;15-64;22,6;
Noorwegen;2019;20-64;25,6;
Noorwegen;2019;25-64;30;
Noorwegen;2020;15-64;19,2;
Noorwegen;2020;20-64;20,9;
Noorwegen;2020;25-64;23,9;
Noorwegen;2021;15-64;23,4;Onderbreking in tijdreeksen
Noorwegen;2021;20-64;28,5;Onderbreking in tijdreeksen
Noorwegen;2021;25-64;33,4;Onderbreking in tijdreeksen
Noorwegen;2022;15-64;18,7;
Noorwegen;2022;20-64;23,2;
Noorwegen;2022;25-64;28,5;
Oostenrijk;2005;15-64;25,7;Onderbreking in tijdreeksen
Oostenrijk;2005;20-64;27,3;Onderbreking in tijdreeksen
Oostenrijk;2005;25-64;30,4;Onderbreking in tijdreeksen
Oostenrijk;2006;15-64;28;
Oostenrijk;2006;20-64;29,8;
Oostenrijk;2006;25-64;32,4;
Oostenrijk;2007;15-64;27,2;Onderbreking in tijdreeksen
Oostenrijk;2007;20-64;29,4;Onderbreking in tijdreeksen
Oostenrijk;2007;25-64;32,5;Onderbreking in tijdreeksen
Oostenrijk;2008;15-64;24,3;
Oostenrijk;2008;20-64;26,2;
Oostenrijk;2008;25-64;28,7;
Oostenrijk;2009;15-64;21,7;
Oostenrijk;2009;20-64;22,6;
Oostenrijk;2009;25-64;25,2;
Oostenrijk;2010;15-64;25,5;
Oostenrijk;2010;20-64;26,8;
Oostenrijk;2010;25-64;28,5;
Oostenrijk;2011;15-64;26,3;
Oostenrijk;2011;20-64;27,4;
Oostenrijk;2011;25-64;30,6;
Oostenrijk;2012;15-64;24,9;
Oostenrijk;2012;20-64;26;
Oostenrijk;2012;25-64;28,5;
Oostenrijk;2013;15-64;24,6;
Oostenrijk;2013;20-64;25,4;
Oostenrijk;2013;25-64;27,7;
Oostenrijk;2014;15-64;27,2;
Oostenrijk;2014;20-64;28,4;
Oostenrijk;2014;25-64;31,4;
Oostenrijk;2015;15-64;29,2;
Oostenrijk;2015;20-64;30,4;
Oostenrijk;2015;25-64;33,3;
Oostenrijk;2016;15-64;32,2;
Oostenrijk;2016;20-64;33,6;
Oostenrijk;2016;25-64;36,6;
Oostenrijk;2017;15-64;33,3;
Oostenrijk;2017;20-64;35,1;
Oostenrijk;2017;25-64;38,3;
Oostenrijk;2018;15-64;28,9;
Oostenrijk;2018;20-64;30;
Oostenrijk;2018;25-64;33,3;
Oostenrijk;2019;15-64;25,1;
Oostenrijk;2019;20-64;26;
Oostenrijk;2019;25-64;27,1;
Oostenrijk;2020;15-64;24,5;
Oostenrijk;2020;20-64;25,4;
Oostenrijk;2020;25-64;28,1;
Oostenrijk;2021;15-64;31,5;Onderbreking in tijdreeksen
Oostenrijk;2021;20-64;32,9;Onderbreking in tijdreeksen
Oostenrijk;2021;25-64;35,4;Onderbreking in tijdreeksen
Oostenrijk;2022;15-64;25,3;
Oostenrijk;2022;20-64;26,6;
Oostenrijk;2022;25-64;29,2;
Polen;2005;15-64;57,7;Onderbreking in tijdreeksen
Polen;2005;20-64;58,8;Onderbreking in tijdreeksen
Polen;2005;25-64;62,1;Onderbreking in tijdreeksen
Polen;2006;15-64;56,2;
Polen;2006;20-64;57,5;
Polen;2006;25-64;60,8;
Polen;2007;15-64;51,4;
Polen;2007;20-64;52,5;
Polen;2007;25-64;56,9;
Polen;2008;15-64;33,5;Onderbreking in tijdreeksen
Polen;2008;20-64;34,3;Onderbreking in tijdreeksen
Polen;2008;25-64;37,4;Onderbreking in tijdreeksen
Polen;2009;15-64;30,3;
Polen;2009;20-64;31,1;
Polen;2009;25-64;33,5;
Polen;2010;15-64;31,1;Onderbreking in tijdreeksen
Polen;2010;20-64;31,8;Onderbreking in tijdreeksen
Polen;2010;25-64;34,7;Onderbreking in tijdreeksen
Polen;2011;15-64;37,2;
Polen;2011;20-64;38;
Polen;2011;25-64;40,9;
Polen;2012;15-64;40,3;
Polen;2012;20-64;41,3;
Polen;2012;25-64;43,4;
Polen;2013;15-64;42,5;
Polen;2013;20-64;43,3;
Polen;2013;25-64;45,7;
Polen;2014;15-64;42,7;
Polen;2014;20-64;43,5;
Polen;2014;25-64;46;
Polen;2015;15-64;39,3;
Polen;2015;20-64;40,2;
Polen;2015;25-64;42,1;
Polen;2016;15-64;34,9;Onderbreking in tijdreeksen
Polen;2016;20-64;36;Onderbreking in tijdreeksen
Polen;2016;25-64;38,1;Onderbreking in tijdreeksen
Polen;2017;15-64;31;
Polen;2017;20-64;31,7;
Polen;2017;25-64;34;
Polen;2018;15-64;26,9;
Polen;2018;20-64;27,5;
Polen;2018;25-64;30,4;
Polen;2019;15-64;21,5;
Polen;2019;20-64;22;
Polen;2019;25-64;23,5;
Polen;2020;15-64;20,1;
Polen;2020;20-64;20,5;
Polen;2020;25-64;21,6;
Polen;2021;15-64;26,6;Onderbreking in tijdreeksen
Polen;2021;20-64;27,1;Onderbreking in tijdreeksen
Polen;2021;25-64;29,8;Onderbreking in tijdreeksen
Polen;2022;15-64;30,2;
Polen;2022;20-64;31,3;
Polen;2022;25-64;33,5;
Portugal;2005;15-64;48,1;Onderbreking in tijdreeksen
Portugal;2005;20-64;49,5;Onderbreking in tijdreeksen
Portugal;2005;25-64;52,6;Onderbreking in tijdreeksen
Portugal;2006;15-64;50,4;
Portugal;2006;20-64;52;
Portugal;2006;25-64;55,8;
Portugal;2007;15-64;47;
Portugal;2007;20-64;48,3;
Portugal;2007;25-64;51,7;
Portugal;2008;15-64;47,2;
Portugal;2008;20-64;48,4;
Portugal;2008;25-64;52,5;
Portugal;2009;15-64;44;
Portugal;2009;20-64;45,2;
Portugal;2009;25-64;47,8;
Portugal;2010;15-64;52;
Portugal;2010;20-64;53,4;
Portugal;2010;25-64;56,2;
Portugal;2011;15-64;48,3;Onderbreking in tijdreeksen
Portugal;2011;20-64;49,9;Onderbreking in tijdreeksen
Portugal;2011;25-64;53,5;Onderbreking in tijdreeksen
Portugal;2012;15-64;48,7;
Portugal;2012;20-64;50;
Portugal;2012;25-64;52,9;
Portugal;2013;15-64;56,3;
Portugal;2013;20-64;57,9;
Portugal;2013;25-64;60,5;
Portugal;2014;15-64;59,5;
Portugal;2014;20-64;61,1;
Portugal;2014;25-64;64,7;
Portugal;2015;15-64;57,2;
Portugal;2015;20-64;59,1;
Portugal;2015;25-64;63,1;
Portugal;2016;15-64;55,2;
Portugal;2016;20-64;56,8;
Portugal;2016;25-64;60,9;
Portugal;2017;15-64;49,6;
Portugal;2017;20-64;51,5;
Portugal;2017;25-64;55,1;
Portugal;2018;15-64;43,4;
Portugal;2018;20-64;45,6;
Portugal;2018;25-64;50,4;
Portugal;2019;15-64;42,2;
Portugal;2019;20-64;44;
Portugal;2019;25-64;47,5;
Portugal;2020;15-64;33;
Portugal;2020;20-64;33,9;
Portugal;2020;25-64;37,7;
Portugal;2021;15-64;43,3;Onderbreking in tijdreeksen
Portugal;2021;20-64;44,7;Onderbreking in tijdreeksen
Portugal;2021;25-64;49,4;Onderbreking in tijdreeksen
Portugal;2022;15-64;45;
Portugal;2022;20-64;47;
Portugal;2022;25-64;51,8;
Roemenië;2005;15-64;62,9;Onderbreking in tijdreeksen
Roemenië;2005;20-64;65,5;Onderbreking in tijdreeksen
Roemenië;2005;25-64;68,3;Onderbreking in tijdreeksen
Roemenië;2006;15-64;60,4;
Roemenië;2006;20-64;62,1;
Roemenië;2006;25-64;64,8;
Roemenië;2007;15-64;54;
Roemenië;2007;20-64;55,8;
Roemenië;2007;25-64;56,6;
Roemenië;2008;15-64;47,9;
Roemenië;2008;20-64;50;
Roemenië;2008;25-64;50;
Roemenië;2009;15-64;35,3;
Roemenië;2009;20-64;36,7;
