﻿Regio;Jaar;Leeftijd;Geslacht;Aandeel
Waals Gewest;2012;55-64 jaar;Mannen en vrouwen;0,29
Waals Gewest;2013;55-64 jaar;Mannen en vrouwen;0,32
Waals Gewest;2014;55-64 jaar;Mannen en vrouwen;0,34
Waals Gewest;2015;55-64 jaar;Mannen en vrouwen;0,34
Waals Gewest;2016;55-64 jaar;Mannen en vrouwen;0,38
Waals Gewest;2017;55-64 jaar;Mannen en vrouwen;0,42
Waals Gewest;2018;55-64 jaar;Mannen en vrouwen;0,42
Waals Gewest;2019;55-64 jaar;Mannen en vrouwen;0,47
Waals Gewest;2020;55-64 jaar;Mannen en vrouwen;0,37
Waals Gewest;2021;55-64 jaar;Mannen en vrouwen;0,39
Waals Gewest;2004;15-64 jaar;Mannen;0,88
Waals Gewest;2005;15-64 jaar;Mannen;0,91
Waals Gewest;2006;15-64 jaar;Mannen;0,97
Waals Gewest;2007;15-64 jaar;Mannen;1,06
Waals Gewest;2008;15-64 jaar;Mannen;1,06
Waals Gewest;2009;15-64 jaar;Mannen;0,98
Waals Gewest;2010;15-64 jaar;Mannen;1,08
Waals Gewest;2011;15-64 jaar;Mannen;1,15
Waals Gewest;2012;15-64 jaar;Mannen;1,2
Waals Gewest;2013;15-64 jaar;Mannen;1,2
Waals Gewest;2014;15-64 jaar;Mannen;1,25
Waals Gewest;2015;15-64 jaar;Mannen;1,3
Waals Gewest;2016;15-64 jaar;Mannen;1,34
Waals Gewest;2017;15-64 jaar;Mannen;1,43
Waals Gewest;2018;15-64 jaar;Mannen;1,39
Waals Gewest;2019;15-64 jaar;Mannen;1,47
Waals Gewest;2020;15-64 jaar;Mannen;1,28
Waals Gewest;2021;15-64 jaar;Mannen;1,39
Waals Gewest;2004;50-54 jaar;Mannen;0,46
Waals Gewest;2005;50-54 jaar;Mannen;0,43
Waals Gewest;2006;50-54 jaar;Mannen;0,5
Waals Gewest;2007;50-54 jaar;Mannen;0,57
Waals Gewest;2008;50-54 jaar;Mannen;0,56
Waals Gewest;2009;50-54 jaar;Mannen;0,53
Waals Gewest;2010;50-54 jaar;Mannen;0,65
Waals Gewest;2011;50-54 jaar;Mannen;0,67
Waals Gewest;2012;50-54 jaar;Mannen;0,71
Waals Gewest;2013;50-54 jaar;Mannen;0,7
Waals Gewest;2014;50-54 jaar;Mannen;0,8
Waals Gewest;2015;50-54 jaar;Mannen;0,83
Waals Gewest;2016;50-54 jaar;Mannen;0,89
Waals Gewest;2017;50-54 jaar;Mannen;0,92
Waals Gewest;2018;50-54 jaar;Mannen;0,94
Waals Gewest;2019;50-54 jaar;Mannen;1,03
Waals Gewest;2020;50-54 jaar;Mannen;0,84
Waals Gewest;2021;50-54 jaar;Mannen;0,9
Waals Gewest;2004;55-59 jaar;Mannen;0,36
Waals Gewest;2005;55-59 jaar;Mannen;0,31
Waals Gewest;2006;55-59 jaar;Mannen;0,34
Waals Gewest;2007;55-59 jaar;Mannen;0,36
Waals Gewest;2008;55-59 jaar;Mannen;0,33
Waals Gewest;2009;55-59 jaar;Mannen;0,41
Waals Gewest;2010;55-59 jaar;Mannen;0,41
Waals Gewest;2011;55-59 jaar;Mannen;0,41
Waals Gewest;2012;55-59 jaar;Mannen;0,47
Waals Gewest;2013;55-59 jaar;Mannen;0,45
Waals Gewest;2014;55-59 jaar;Mannen;0,53
Waals Gewest;2015;55-59 jaar;Mannen;0,5
Waals Gewest;2016;55-59 jaar;Mannen;0,58
Waals Gewest;2017;55-59 jaar;Mannen;0,66
Waals Gewest;2018;55-59 jaar;Mannen;0,63
Waals Gewest;2019;55-59 jaar;Mannen;0,65
Waals Gewest;2020;55-59 jaar;Mannen;0,56
Waals Gewest;2021;55-59 jaar;Mannen;0,54
Waals Gewest;2004;60-64 jaar;Mannen;0,2
Waals Gewest;2005;60-64 jaar;Mannen;0,22
Waals Gewest;2006;60-64 jaar;Mannen;0,24
Waals Gewest;2007;60-64 jaar;Mannen;0,25
Waals Gewest;2008;60-64 jaar;Mannen;0,25
Waals Gewest;2009;60-64 jaar;Mannen;0,24
Waals Gewest;2010;60-64 jaar;Mannen;0,29
Waals Gewest;2011;60-64 jaar;Mannen;0,31
Waals Gewest;2012;60-64 jaar;Mannen;0,28
Waals Gewest;2013;60-64 jaar;Mannen;0,32
Waals Gewest;2014;60-64 jaar;Mannen;0,35
Waals Gewest;2015;60-64 jaar;Mannen;0,35
Waals Gewest;2016;60-64 jaar;Mannen;0,38
Waals Gewest;2017;60-64 jaar;Mannen;0,41
Waals Gewest;2018;60-64 jaar;Mannen;0,42
Waals Gewest;2019;60-64 jaar;Mannen;0,49
Waals Gewest;2020;60-64 jaar;Mannen;0,37
Waals Gewest;2021;60-64 jaar;Mannen;0,4
Waals Gewest;2004;50-64 jaar;Mannen;0,36
Waals Gewest;2005;50-64 jaar;Mannen;0,33
Waals Gewest;2006;50-64 jaar;Mannen;0,38
Waals Gewest;2007;50-64 jaar;Mannen;0,41
Waals Gewest;2008;50-64 jaar;Mannen;0,39
Waals Gewest;2009;50-64 jaar;Mannen;0,4
Waals Gewest;2010;50-64 jaar;Mannen;0,46
Waals Gewest;2011;50-64 jaar;Mannen;0,47
Waals Gewest;2012;50-64 jaar;Mannen;0,5
Waals Gewest;2013;50-64 jaar;Mannen;0,5
Waals Gewest;2014;50-64 jaar;Mannen;0,57
Waals Gewest;2015;50-64 jaar;Mannen;0,57
Waals Gewest;2016;50-64 jaar;Mannen;0,63
Waals Gewest;2017;50-64 jaar;Mannen;0,68
Waals Gewest;2018;50-64 jaar;Mannen;0,68
Waals Gewest;2019;50-64 jaar;Mannen;0,74
Waals Gewest;2020;50-64 jaar;Mannen;0,6
Waals Gewest;2021;50-64 jaar;Mannen;0,62
Waals Gewest;2004;55-64 jaar;Mannen;0,3
Waals Gewest;2005;55-64 jaar;Mannen;0,27
Waals Gewest;2006;55-64 jaar;Mannen;0,3
Waals Gewest;2007;55-64 jaar;Mannen;0,31
Waals Gewest;2008;55-64 jaar;Mannen;0,29
Waals Gewest;2009;55-64 jaar;Mannen;0,33
Waals Gewest;2010;55-64 jaar;Mannen;0,35
Waals Gewest;2011;55-64 jaar;Mannen;0,36
Waals Gewest;2012;55-64 jaar;Mannen;0,38
Waals Gewest;2013;55-64 jaar;Mannen;0,39
Waals Gewest;2014;55-64 jaar;Mannen;0,44
Waals Gewest;2015;55-64 jaar;Mannen;0,43
Waals Gewest;2016;55-64 jaar;Mannen;0,49
Waals Gewest;2017;55-64 jaar;Mannen;0,54
Waals Gewest;2018;55-64 jaar;Mannen;0,53
Waals Gewest;2019;55-64 jaar;Mannen;0,58
Waals Gewest;2020;55-64 jaar;Mannen;0,47
Waals Gewest;2021;55-64 jaar;Mannen;0,47
Waals Gewest;2004;15-64 jaar;Vrouwen;0,53
Waals Gewest;2005;15-64 jaar;Vrouwen;0,59
Waals Gewest;2006;15-64 jaar;Vrouwen;0,64
Waals Gewest;2007;15-64 jaar;Vrouwen;0,7
Waals Gewest;2008;15-64 jaar;Vrouwen;0,74
Waals Gewest;2009;15-64 jaar;Vrouwen;0,71
Waals Gewest;2010;15-64 jaar;Vrouwen;0,8
Waals Gewest;2011;15-64 jaar;Vrouwen;0,83
Waals Gewest;2012;15-64 jaar;Vrouwen;0,89
Waals Gewest;2013;15-64 jaar;Vrouwen;0,9
Waals Gewest;2014;15-64 jaar;Vrouwen;0,95
Waals Gewest;2015;15-64 jaar;Vrouwen;0,99
Waals Gewest;2016;15-64 jaar;Vrouwen;1,02
Waals Gewest;2017;15-64 jaar;Vrouwen;1,11
Waals Gewest;2018;15-64 jaar;Vrouwen;1,11
Waals Gewest;2019;15-64 jaar;Vrouwen;1,14
Waals Gewest;2020;15-64 jaar;Vrouwen;1
Waals Gewest;2021;15-64 jaar;Vrouwen;1,12
Waals Gewest;2004;50-54 jaar;Vrouwen;0,27
Waals Gewest;2005;50-54 jaar;Vrouwen;0,32
Waals Gewest;2006;50-54 jaar;Vrouwen;0,35
Waals Gewest;2007;50-54 jaar;Vrouwen;0,38
Waals Gewest;2008;50-54 jaar;Vrouwen;0,36
Waals Gewest;2009;50-54 jaar;Vrouwen;0,39
Waals Gewest;2010;50-54 jaar;Vrouwen;0,47
Waals Gewest;2011;50-54 jaar;Vrouwen;0,44
Waals Gewest;2012;50-54 jaar;Vrouwen;0,52
Waals Gewest;2013;50-54 jaar;Vrouwen;0,52
Waals Gewest;2014;50-54 jaar;Vrouwen;0,6
Waals Gewest;2015;50-54 jaar;Vrouwen;0,61
Waals Gewest;2016;50-54 jaar;Vrouwen;0,63
Waals Gewest;2017;50-54 jaar;Vrouwen;0,75
Waals Gewest;2018;50-54 jaar;Vrouwen;0,74
Waals Gewest;2019;50-54 jaar;Vrouwen;0,8
Waals Gewest;2020;50-54 jaar;Vrouwen;0,62
Waals Gewest;2021;50-54 jaar;Vrouwen;0,73
Waals Gewest;2004;55-59 jaar;Vrouwen;0,18
Waals Gewest;2005;55-59 jaar;Vrouwen;0,18
Waals Gewest;2006;55-59 jaar;Vrouwen;0,19
Waals Gewest;2007;55-59 jaar;Vrouwen;0,19
Waals Gewest;2008;55-59 jaar;Vrouwen;0,21
Waals Gewest;2009;55-59 jaar;Vrouwen;0,21
Waals Gewest;2010;55-59 jaar;Vrouwen;0,24
Waals Gewest;2011;55-59 jaar;Vrouwen;0,28
Waals Gewest;2012;55-59 jaar;Vrouwen;0,26
Waals Gewest;2013;55-59 jaar;Vrouwen;0,34
Waals Gewest;2014;55-59 jaar;Vrouwen;0,31
Waals Gewest;2015;55-59 jaar;Vrouwen;0,33
Waals Gewest;2016;55-59 jaar;Vrouwen;0,35
Waals Gewest;2017;55-59 jaar;Vrouwen;0,39
Waals Gewest;2018;55-59 jaar;Vrouwen;0,42
Waals Gewest;2019;55-59 jaar;Vrouwen;0,47
Waals Gewest;2020;55-59 jaar;Vrouwen;0,36
Waals Gewest;2021;55-59 jaar;Vrouwen;0,43
Waals Gewest;2004;60-64 jaar;Vrouwen;0,08
Waals Gewest;2005;60-64 jaar;Vrouwen;0,13
Waals Gewest;2006;60-64 jaar;Vrouwen;0,13
Waals Gewest;2007;60-64 jaar;Vrouwen;0,13
Waals Gewest;2008;60-64 jaar;Vrouwen;0,11
Waals Gewest;2009;60-64 jaar;Vrouwen;0,1
Waals Gewest;2010;60-64 jaar;Vrouwen;0,14
Waals Gewest;2011;60-64 jaar;Vrouwen;0,14
Waals Gewest;2012;60-64 jaar;Vrouwen;0,16
Waals Gewest;2013;60-64 jaar;Vrouwen;0,17
Waals Gewest;2014;60-64 jaar;Vrouwen;0,16
Waals Gewest;2015;60-64 jaar;Vrouwen;0,18
Waals Gewest;2016;60-64 jaar;Vrouwen;0,18
Waals Gewest;2017;60-64 jaar;Vrouwen;0,22
Waals Gewest;2018;60-64 jaar;Vrouwen;0,21
Waals Gewest;2019;60-64 jaar;Vrouwen;0,25
Waals Gewest;2020;60-64 jaar;Vrouwen;0,17
Waals Gewest;2021;60-64 jaar;Vrouwen;0,19
Waals Gewest;2004;50-64 jaar;Vrouwen;0,19
Waals Gewest;2005;50-64 jaar;Vrouwen;0,22
Waals Gewest;2006;50-64 jaar;Vrouwen;0,23
Waals Gewest;2007;50-64 jaar;Vrouwen;0,24
Waals Gewest;2008;50-64 jaar;Vrouwen;0,23
Waals Gewest;2009;50-64 jaar;Vrouwen;0,24
Waals Gewest;2010;50-64 jaar;Vrouwen;0,29
Waals Gewest;2011;50-64 jaar;Vrouwen;0,29
Waals Gewest;2012;50-64 jaar;Vrouwen;0,32
Waals Gewest;2013;50-64 jaar;Vrouwen;0,35
Waals Gewest;2014;50-64 jaar;Vrouwen;0,37
Waals Gewest;2015;50-64 jaar;Vrouwen;0,39
Waals Gewest;2016;50-64 jaar;Vrouwen;0,4
Waals Gewest;2017;50-64 jaar;Vrouwen;0,46
Waals Gewest;2018;50-64 jaar;Vrouwen;0,46
Waals Gewest;2019;50-64 jaar;Vrouwen;0,51
Waals Gewest;2020;50-64 jaar;Vrouwen;0,39
Waals Gewest;2021;50-64 jaar;Vrouwen;0,45
Waals Gewest;2004;55-64 jaar;Vrouwen;0,14
Waals Gewest;2005;55-64 jaar;Vrouwen;0,16
Waals Gewest;2006;55-64 jaar;Vrouwen;0,16
Waals Gewest;2007;55-64 jaar;Vrouwen;0,16
Waals Gewest;2008;55-64 jaar;Vrouwen;0,16
Waals Gewest;2009;55-64 jaar;Vrouwen;0,16
Waals Gewest;2010;55-64 jaar;Vrouwen;0,19
Waals Gewest;2011;55-64 jaar;Vrouwen;0,21
Waals Gewest;2012;55-64 jaar;Vrouwen;0,21
Waals Gewest;2013;55-64 jaar;Vrouwen;0,25
Waals Gewest;2014;55-64 jaar;Vrouwen;0,24
Waals Gewest;2015;55-64 jaar;Vrouwen;0,26
Waals Gewest;2016;55-64 jaar;Vrouwen;0,27
Waals Gewest;2017;55-64 jaar;Vrouwen;0,31
Waals Gewest;2018;55-64 jaar;Vrouwen;0,32
Waals Gewest;2019;55-64 jaar;Vrouwen;0,36
Waals Gewest;2020;55-64 jaar;Vrouwen;0,27
Waals Gewest;2021;55-64 jaar;Vrouwen;0,31
Brussels Hoofdstedelijk Gewest;2004;15-64 jaar;Mannen en vrouwen;1,16
Brussels Hoofdstedelijk Gewest;2005;15-64 jaar;Mannen en vrouwen;1,27
Brussels Hoofdstedelijk Gewest;2006;15-64 jaar;Mannen en vrouwen;1,36
Brussels Hoofdstedelijk Gewest;2007;15-64 jaar;Mannen en vrouwen;1,71
Brussels Hoofdstedelijk Gewest;2008;15-64 jaar;Mannen en vrouwen;1,59
Brussels Hoofdstedelijk Gewest;2009;15-64 jaar;Mannen en vrouwen;1,47
Brussels Hoofdstedelijk Gewest;2010;15-64 jaar;Mannen en vrouwen;1,64
Brussels Hoofdstedelijk Gewest;2011;15-64 jaar;Mannen en vrouwen;1,83
Brussels Hoofdstedelijk Gewest;2012;15-64 jaar;Mannen en vrouwen;2,03
Brussels Hoofdstedelijk Gewest;2013;15-64 jaar;Mannen en vrouwen;1,88
Brussels Hoofdstedelijk Gewest;2014;15-64 jaar;Mannen en vrouwen;2
Brussels Hoofdstedelijk Gewest;2015;15-64 jaar;Mannen en vrouwen;2,11
Brussels Hoofdstedelijk Gewest;2016;15-64 jaar;Mannen en vrouwen;2,15
Brussels Hoofdstedelijk Gewest;2017;15-64 jaar;Mannen en vrouwen;2,25
Brussels Hoofdstedelijk Gewest;2018;15-64 jaar;Mannen en vrouwen;2,35
Brussels Hoofdstedelijk Gewest;2019;15-64 jaar;Mannen en vrouwen;2,49
Brussels Hoofdstedelijk Gewest;2020;15-64 jaar;Mannen en vrouwen;2,05
Brussels Hoofdstedelijk Gewest;2021;15-64 jaar;Mannen en vrouwen;2,13
Brussels Hoofdstedelijk Gewest;2004;50-54 jaar;Mannen en vrouwen;0,51
Brussels Hoofdstedelijk Gewest;2005;50-54 jaar;Mannen en vrouwen;0,6
Brussels Hoofdstedelijk Gewest;2006;50-54 jaar;Mannen en vrouwen;0,68
Brussels Hoofdstedelijk Gewest;2007;50-54 jaar;Mannen en vrouwen;0,83
Brussels Hoofdstedelijk Gewest;2008;50-54 jaar;Mannen en vrouwen;0,85
Brussels Hoofdstedelijk Gewest;2009;50-54 jaar;Mannen en vrouwen;0,82
Brussels Hoofdstedelijk Gewest;2010;50-54 jaar;Mannen en vrouwen;0,87
Brussels Hoofdstedelijk Gewest;2011;50-54 jaar;Mannen en vrouwen;0,96
Brussels Hoofdstedelijk Gewest;2012;50-54 jaar;Mannen en vrouwen;1,14
Brussels Hoofdstedelijk Gewest;2013;50-54 jaar;Mannen en vrouwen;1,17
Brussels Hoofdstedelijk Gewest;2014;50-54 jaar;Mannen en vrouwen;1,12
Brussels Hoofdstedelijk Gewest;2015;50-54 jaar;Mannen en vrouwen;1,17
Brussels Hoofdstedelijk Gewest;2016;50-54 jaar;Mannen en vrouwen;1,32
Brussels Hoofdstedelijk Gewest;2017;50-54 jaar;Mannen en vrouwen;1,41
Brussels Hoofdstedelijk Gewest;2018;50-54 jaar;Mannen en vrouwen;1,52
Brussels Hoofdstedelijk Gewest;2019;50-54 jaar;Mannen en vrouwen;1,64
Brussels Hoofdstedelijk Gewest;2020;50-54 jaar;Mannen en vrouwen;1,33
Brussels Hoofdstedelijk Gewest;2021;50-54 jaar;Mannen en vrouwen;1,34
Brussels Hoofdstedelijk Gewest;2004;55-59 jaar;Mannen en vrouwen;0,34
Brussels Hoofdstedelijk Gewest;2005;55-59 jaar;Mannen en vrouwen;0,37
Brussels Hoofdstedelijk Gewest;2006;55-59 jaar;Mannen en vrouwen;0,41
Brussels Hoofdstedelijk Gewest;2007;55-59 jaar;Mannen en vrouwen;0,4
Brussels Hoofdstedelijk Gewest;2008;55-59 jaar;Mannen en vrouwen;0,45
Brussels Hoofdstedelijk Gewest;2009;55-59 jaar;Mannen en vrouwen;0,43
Brussels Hoofdstedelijk Gewest;2010;55-59 jaar;Mannen en vrouwen;0,56
Brussels Hoofdstedelijk Gewest;2011;55-59 jaar;Mannen en vrouwen;0,6
Brussels Hoofdstedelijk Gewest;2012;55-59 jaar;Mannen en vrouwen;0,74
Brussels Hoofdstedelijk Gewest;2013;55-59 jaar;Mannen en vrouwen;0,69
Brussels Hoofdstedelijk Gewest;2014;55-59 jaar;Mannen en vrouwen;0,68
Brussels Hoofdstedelijk Gewest;2015;55-59 jaar;Mannen en vrouwen;0,75
Brussels Hoofdstedelijk Gewest;2016;55-59 jaar;Mannen en vrouwen;0,84
Brussels Hoofdstedelijk Gewest;2017;55-59 jaar;Mannen en vrouwen;0,93
Brussels Hoofdstedelijk Gewest;2018;55-59 jaar;Mannen en vrouwen;0,97
Brussels Hoofdstedelijk Gewest;2019;55-59 jaar;Mannen en vrouwen;1,09
Brussels Hoofdstedelijk Gewest;2020;55-59 jaar;Mannen en vrouwen;0,82
Brussels Hoofdstedelijk Gewest;2021;55-59 jaar;Mannen en vrouwen;0,83
Brussels Hoofdstedelijk Gewest;2004;60-64 jaar;Mannen en vrouwen;0,18
Brussels Hoofdstedelijk Gewest;2005;60-64 jaar;Mannen en vrouwen;0,19
Brussels Hoofdstedelijk Gewest;2006;60-64 jaar;Mannen en vrouwen;0,23
Brussels Hoofdstedelijk Gewest;2007;60-64 jaar;Mannen en vrouwen;0,23
Brussels Hoofdstedelijk Gewest;2008;60-64 jaar;Mannen en vrouwen;0,27
Brussels Hoofdstedelijk Gewest;2009;60-64 jaar;Mannen en vrouwen;0,24
Brussels Hoofdstedelijk Gewest;2010;60-64 jaar;Mannen en vrouwen;0,26
Brussels Hoofdstedelijk Gewest;2011;60-64 jaar;Mannen en vrouwen;0,27
Brussels Hoofdstedelijk Gewest;2012;60-64 jaar;Mannen en vrouwen;0,33
Brussels Hoofdstedelijk Gewest;2013;60-64 jaar;Mannen en vrouwen;0,33
Brussels Hoofdstedelijk Gewest;2014;60-64 jaar;Mannen en vrouwen;0,36
Brussels Hoofdstedelijk Gewest;2015;60-64 jaar;Mannen en vrouwen;0,39
Brussels Hoofdstedelijk Gewest;2016;60-64 jaar;Mannen en vrouwen;0,4
Brussels Hoofdstedelijk Gewest;2017;60-64 jaar;Mannen en vrouwen;0,48
Brussels Hoofdstedelijk Gewest;2018;60-64 jaar;Mannen en vrouwen;0,46
Brussels Hoofdstedelijk Gewest;2019;60-64 jaar;Mannen en vrouwen;0,49
Brussels Hoofdstedelijk Gewest;2020;60-64 jaar;Mannen en vrouwen;0,45
Brussels Hoofdstedelijk Gewest;2021;60-64 jaar;Mannen en vrouwen;0,51
Brussels Hoofdstedelijk Gewest;2004;50-64 jaar;Mannen en vrouwen;0,36
Brussels Hoofdstedelijk Gewest;2005;50-64 jaar;Mannen en vrouwen;0,41
Brussels Hoofdstedelijk Gewest;2006;50-64 jaar;Mannen en vrouwen;0,46
Brussels Hoofdstedelijk Gewest;2007;50-64 jaar;Mannen en vrouwen;0,51
Brussels Hoofdstedelijk Gewest;2008;50-64 jaar;Mannen en vrouwen;0,55
Brussels Hoofdstedelijk Gewest;2009;50-64 jaar;Mannen en vrouwen;0,52
Brussels Hoofdstedelijk Gewest;2010;50-64 jaar;Mannen en vrouwen;0,59
Brussels Hoofdstedelijk Gewest;2011;50-64 jaar;Mannen en vrouwen;0,64
Brussels Hoofdstedelijk Gewest;2012;50-64 jaar;Mannen en vrouwen;0,78
Brussels Hoofdstedelijk Gewest;2013;50-64 jaar;Mannen en vrouwen;0,77
Brussels Hoofdstedelijk Gewest;2014;50-64 jaar;Mannen en vrouwen;0,76
Brussels Hoofdstedelijk Gewest;2015;50-64 jaar;Mannen en vrouwen;0,81
Brussels Hoofdstedelijk Gewest;2016;50-64 jaar;Mannen en vrouwen;0,9
Brussels Hoofdstedelijk Gewest;2017;50-64 jaar;Mannen en vrouwen;0,99
Brussels Hoofdstedelijk Gewest;2018;50-64 jaar;Mannen en vrouwen;1,04
Brussels Hoofdstedelijk Gewest;2019;50-64 jaar;Mannen en vrouwen;1,13
Brussels Hoofdstedelijk Gewest;2020;50-64 jaar;Mannen en vrouwen;0,91
Brussels Hoofdstedelijk Gewest;2021;50-64 jaar;Mannen en vrouwen;0,93
Brussels Hoofdstedelijk Gewest;2004;55-64 jaar;Mannen en vrouwen;0,27
Brussels Hoofdstedelijk Gewest;2005;55-64 jaar;Mannen en vrouwen;0,29
Brussels Hoofdstedelijk Gewest;2006;55-64 jaar;Mannen en vrouwen;0,33
Brussels Hoofdstedelijk Gewest;2007;55-64 jaar;Mannen en vrouwen;0,32
Brussels Hoofdstedelijk Gewest;2008;55-64 jaar;Mannen en vrouwen;0,36
Brussels Hoofdstedelijk Gewest;2009;55-64 jaar;Mannen en vrouwen;0,34
Brussels Hoofdstedelijk Gewest;2010;55-64 jaar;Mannen en vrouwen;0,42
Brussels Hoofdstedelijk Gewest;2011;55-64 jaar;Mannen en vrouwen;0,45
Brussels Hoofdstedelijk Gewest;2012;55-64 jaar;Mannen en vrouwen;0,55
Brussels Hoofdstedelijk Gewest;2013;55-64 jaar;Mannen en vrouwen;0,52
Brussels Hoofdstedelijk Gewest;2014;55-64 jaar;Mannen en vrouwen;0,53
Brussels Hoofdstedelijk Gewest;2015;55-64 jaar;Mannen en vrouwen;0,58
Brussels Hoofdstedelijk Gewest;2016;55-64 jaar;Mannen en vrouwen;0,64
Brussels Hoofdstedelijk Gewest;2017;55-64 jaar;Mannen en vrouwen;0,73
Brussels Hoofdstedelijk Gewest;2018;55-64 jaar;Mannen en vrouwen;0,74
Brussels Hoofdstedelijk Gewest;2019;55-64 jaar;Mannen en vrouwen;0,81
Brussels Hoofdstedelijk Gewest;2020;55-64 jaar;Mannen en vrouwen;0,65
Brussels Hoofdstedelijk Gewest;2021;55-64 jaar;Mannen en vrouwen;0,69
Brussels Hoofdstedelijk Gewest;2004;15-64 jaar;Mannen;1,7
Brussels Hoofdstedelijk Gewest;2005;15-64 jaar;Mannen;1,81
Brussels Hoofdstedelijk Gewest;2006;15-64 jaar;Mannen;1,99
Brussels Hoofdstedelijk Gewest;2007;15-64 jaar;Mannen;2,56
Brussels Hoofdstedelijk Gewest;2008;15-64 jaar;Mannen;2,3
Brussels Hoofdstedelijk Gewest;2009;15-64 jaar;Mannen;2,15
Brussels Hoofdstedelijk Gewest;2010;15-64 jaar;Mannen;2,37
Brussels Hoofdstedelijk Gewest;2011;15-64 jaar;Mannen;2,67
Brussels Hoofdstedelijk Gewest;2012;15-64 jaar;Mannen;2,94
Brussels Hoofdstedelijk Gewest;2013;15-64 jaar;Mannen;2,71
Brussels Hoofdstedelijk Gewest;2014;15-64 jaar;Mannen;2,87
Brussels Hoofdstedelijk Gewest;2015;15-64 jaar;Mannen;3,06
Brussels Hoofdstedelijk Gewest;2016;15-64 jaar;Mannen;3,13
Brussels Hoofdstedelijk Gewest;2017;15-64 jaar;Mannen;3,25
Brussels Hoofdstedelijk Gewest;2018;15-64 jaar;Mannen;3,47
Brussels Hoofdstedelijk Gewest;2019;15-64 jaar;Mannen;3,71
Brussels Hoofdstedelijk Gewest;2020;15-64 jaar;Mannen;3,01
Brussels Hoofdstedelijk Gewest;2021;15-64 jaar;Mannen;3,04
Brussels Hoofdstedelijk Gewest;2004;50-54 jaar;Mannen;0,74
Brussels Hoofdstedelijk Gewest;2005;50-54 jaar;Mannen;0,87
Brussels Hoofdstedelijk Gewest;2006;50-54 jaar;Mannen;1,05
Brussels Hoofdstedelijk Gewest;2007;50-54 jaar;Mannen;1,27
Brussels Hoofdstedelijk Gewest;2008;50-54 jaar;Mannen;1,31
Brussels Hoofdstedelijk Gewest;2009;50-54 jaar;Mannen;1,24
Brussels Hoofdstedelijk Gewest;2010;50-54 jaar;Mannen;1,37
Brussels Hoofdstedelijk Gewest;2011;50-54 jaar;Mannen;1,43
Brussels Hoofdstedelijk Gewest;2012;50-54 jaar;Mannen;1,7
Brussels Hoofdstedelijk Gewest;2013;50-54 jaar;Mannen;1,68
Brussels Hoofdstedelijk Gewest;2014;50-54 jaar;Mannen;1,65
Brussels Hoofdstedelijk Gewest;2015;50-54 jaar;Mannen;1,68
Brussels Hoofdstedelijk Gewest;2016;50-54 jaar;Mannen;1,98
Brussels Hoofdstedelijk Gewest;2017;50-54 jaar;Mannen;2,02
Brussels Hoofdstedelijk Gewest;2018;50-54 jaar;Mannen;2,22
Brussels Hoofdstedelijk Gewest;2019;50-54 jaar;Mannen;2,44
Brussels Hoofdstedelijk Gewest;2020;50-54 jaar;Mannen;1,99
Brussels Hoofdstedelijk Gewest;2021;50-54 jaar;Mannen;1,92
Brussels Hoofdstedelijk Gewest;2004;55-59 jaar;Mannen;0,54
Brussels Hoofdstedelijk Gewest;2005;55-59 jaar;Mannen;0,55
Brussels Hoofdstedelijk Gewest;2006;55-59 jaar;Mannen;0,64
Brussels Hoofdstedelijk Gewest;2007;55-59 jaar;Mannen;0,64
Brussels Hoofdstedelijk Gewest;2008;55-59 jaar;Mannen;0,64
Brussels Hoofdstedelijk Gewest;2009;55-59 jaar;Mannen;0,6
Brussels Hoofdstedelijk Gewest;2010;55-59 jaar;Mannen;0,85
Brussels Hoofdstedelijk Gewest;2011;55-59 jaar;Mannen;0,87
Brussels Hoofdstedelijk Gewest;2012;55-59 jaar;Mannen;1,11
Brussels Hoofdstedelijk Gewest;2013;55-59 jaar;Mannen;1,04
Brussels Hoofdstedelijk Gewest;2014;55-59 jaar;Mannen;1,05
Brussels Hoofdstedelijk Gewest;2015;55-59 jaar;Mannen;1,13
Brussels Hoofdstedelijk Gewest;2016;55-59 jaar;Mannen;1,33
Brussels Hoofdstedelijk Gewest;2017;55-59 jaar;Mannen;1,42
Brussels Hoofdstedelijk Gewest;2018;55-59 jaar;Mannen;1,46
Brussels Hoofdstedelijk Gewest;2019;55-59 jaar;Mannen;1,72
Brussels Hoofdstedelijk Gewest;2020;55-59 jaar;Mannen;1,24
Brussels Hoofdstedelijk Gewest;2021;55-59 jaar;Mannen;1,21
Brussels Hoofdstedelijk Gewest;2004;60-64 jaar;Mannen;0,34
Brussels Hoofdstedelijk Gewest;2005;60-64 jaar;Mannen;0,26
Brussels Hoofdstedelijk Gewest;2006;60-64 jaar;Mannen;0,33
Brussels Hoofdstedelijk Gewest;2007;60-64 jaar;Mannen;0,37
Brussels Hoofdstedelijk Gewest;2008;60-64 jaar;Mannen;0,39
Brussels Hoofdstedelijk Gewest;2009;60-64 jaar;Mannen;0,31
Brussels Hoofdstedelijk Gewest;2010;60-64 jaar;Mannen;0,42
Brussels Hoofdstedelijk Gewest;2011;60-64 jaar;Mannen;0,43
Brussels Hoofdstedelijk Gewest;2012;60-64 jaar;Mannen;0,47
Brussels Hoofdstedelijk Gewest;2013;60-64 jaar;Mannen;0,45
