﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
EU-27 (2020);2001;Mannen;20-64;;Niet beschikbaar
EU-27 (2020);2001;Totaal;20-64;;Niet beschikbaar
EU-27 (2020);2001;Vrouwen;20-64;;Niet beschikbaar
EU-27 (2020);2002;Mannen;20-64;11,2;
EU-27 (2020);2002;Totaal;20-64;12,1;
EU-27 (2020);2002;Vrouwen;20-64;13,2;
EU-27 (2020);2003;Mannen;20-64;11,6;
EU-27 (2020);2003;Totaal;20-64;12,4;
EU-27 (2020);2003;Vrouwen;20-64;13,4;
EU-27 (2020);2004;Mannen;20-64;12,3;
EU-27 (2020);2004;Totaal;20-64;13,2;
EU-27 (2020);2004;Vrouwen;20-64;14,2;
EU-27 (2020);2005;Mannen;20-64;13,4;Onderbreking in tijdreeksen
EU-27 (2020);2005;Totaal;20-64;14,0;Onderbreking in tijdreeksen
EU-27 (2020);2005;Vrouwen;20-64;14,8;Onderbreking in tijdreeksen
EU-27 (2020);2006;Mannen;20-64;13,9;
EU-27 (2020);2006;Totaal;20-64;14,6;
EU-27 (2020);2006;Vrouwen;20-64;15,5;
EU-27 (2020);2007;Mannen;20-64;13,7;
EU-27 (2020);2007;Totaal;20-64;14,6;
EU-27 (2020);2007;Vrouwen;20-64;15,6;
EU-27 (2020);2008;Mannen;20-64;13,2;
EU-27 (2020);2008;Totaal;20-64;14,2;
EU-27 (2020);2008;Vrouwen;20-64;15,4;
EU-27 (2020);2009;Mannen;20-64;12,5;
EU-27 (2020);2009;Totaal;20-64;13,6;
EU-27 (2020);2009;Vrouwen;20-64;14,9;
EU-27 (2020);2010;Mannen;20-64;13,2;
EU-27 (2020);2010;Totaal;20-64;14,0;
EU-27 (2020);2010;Vrouwen;20-64;15,0;
EU-27 (2020);2011;Mannen;20-64;13,6;
EU-27 (2020);2011;Totaal;20-64;14,2;
EU-27 (2020);2011;Vrouwen;20-64;15,0;
EU-27 (2020);2012;Mannen;20-64;13,2;
EU-27 (2020);2012;Totaal;20-64;13,9;
EU-27 (2020);2012;Vrouwen;20-64;14,6;
EU-27 (2020);2013;Mannen;20-64;13,3;
EU-27 (2020);2013;Totaal;20-64;13,9;
EU-27 (2020);2013;Vrouwen;20-64;14,5;
EU-27 (2020);2014;Mannen;20-64;13,7;
EU-27 (2020);2014;Totaal;20-64;14,2;
EU-27 (2020);2014;Vrouwen;20-64;14,7;
EU-27 (2020);2015;Mannen;20-64;14,0;
EU-27 (2020);2015;Totaal;20-64;14,5;
EU-27 (2020);2015;Vrouwen;20-64;15,0;
EU-27 (2020);2016;Mannen;20-64;14,0;
EU-27 (2020);2016;Totaal;20-64;14,6;
EU-27 (2020);2016;Vrouwen;20-64;15,1;
EU-27 (2020);2017;Mannen;20-64;14,1;
EU-27 (2020);2017;Totaal;20-64;14,7;
EU-27 (2020);2017;Vrouwen;20-64;15,4;
EU-27 (2020);2018;Mannen;20-64;13,8;
EU-27 (2020);2018;Totaal;20-64;14,5;
EU-27 (2020);2018;Vrouwen;20-64;15,2;
EU-27 (2020);2019;Mannen;20-64;13,3;
EU-27 (2020);2019;Totaal;20-64;13,9;
EU-27 (2020);2019;Vrouwen;20-64;14,6;
EU-27 (2020);2020;Mannen;20-64;11,8;
EU-27 (2020);2020;Totaal;20-64;12,6;
EU-27 (2020);2020;Vrouwen;20-64;13,4;
EU-27 (2020);2021;Mannen;20-64;12,3;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;20-64;13,0;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;20-64;13,9;Onderbreking in tijdreeksen
EU-27 (2020);2022;Mannen;20-64;12,0;
EU-27 (2020);2022;Totaal;20-64;12,9;
EU-27 (2020);2022;Vrouwen;20-64;13,9;
EU-27 (2020);2023;Mannen;20-64;11,3;
EU-27 (2020);2023;Totaal;20-64;12,3;
EU-27 (2020);2023;Vrouwen;20-64;13,2;
Finland;1999;Mannen;20-64;13,1;
Finland;1999;Totaal;20-64;16,1;
Finland;1999;Vrouwen;20-64;19,2;
Finland;2000;Mannen;20-64;12,4;Onderbreking in tijdreeksen
Finland;2000;Totaal;20-64;15,7;Onderbreking in tijdreeksen
Finland;2000;Vrouwen;20-64;19,1;Onderbreking in tijdreeksen
Finland;2001;Mannen;20-64;11,9;
Finland;2001;Totaal;20-64;16,0;
Finland;2001;Vrouwen;20-64;20,1;
Finland;2002;Mannen;20-64;12,0;
Finland;2002;Totaal;20-64;15,5;
Finland;2002;Vrouwen;20-64;19,0;
Finland;2003;Mannen;20-64;12,1;
Finland;2003;Totaal;20-64;16,0;
Finland;2003;Vrouwen;20-64;19,9;
Finland;2004;Mannen;20-64;11,4;
Finland;2004;Totaal;20-64;15,4;
Finland;2004;Vrouwen;20-64;19,3;
Finland;2005;Mannen;20-64;11,5;Onderbreking in tijdreeksen
Finland;2005;Totaal;20-64;15,2;Onderbreking in tijdreeksen
Finland;2005;Vrouwen;20-64;18,9;Onderbreking in tijdreeksen
Finland;2006;Mannen;20-64;11,2;
Finland;2006;Totaal;20-64;15,1;
Finland;2006;Vrouwen;20-64;18,9;
Finland;2007;Mannen;20-64;10,9;Onderbreking in tijdreeksen
Finland;2007;Totaal;20-64;14,5;Onderbreking in tijdreeksen
Finland;2007;Vrouwen;20-64;18,1;Onderbreking in tijdreeksen
Finland;2008;Mannen;20-64;9,7;
Finland;2008;Totaal;20-64;13,6;
Finland;2008;Vrouwen;20-64;17,5;
Finland;2009;Mannen;20-64;9,3;
Finland;2009;Totaal;20-64;13,3;
Finland;2009;Vrouwen;20-64;17,1;
Finland;2010;Mannen;20-64;11,1;
Finland;2010;Totaal;20-64;14,3;
Finland;2010;Vrouwen;20-64;17,3;
Finland;2011;Mannen;20-64;11,5;
Finland;2011;Totaal;20-64;14,4;
Finland;2011;Vrouwen;20-64;17,2;
Finland;2012;Mannen;20-64;11,4;
Finland;2012;Totaal;20-64;14,3;
Finland;2012;Vrouwen;20-64;17,0;
Finland;2013;Mannen;20-64;11,0;
Finland;2013;Totaal;20-64;14,1;
Finland;2013;Vrouwen;20-64;17,0;
Finland;2014;Mannen;20-64;11,1;
Finland;2014;Totaal;20-64;14,1;
Finland;2014;Vrouwen;20-64;17,0;
Finland;2015;Mannen;20-64;11,2;
Finland;2015;Totaal;20-64;14,0;
Finland;2015;Vrouwen;20-64;16,6;
Finland;2016;Mannen;20-64;11,8;
Finland;2016;Totaal;20-64;14,4;
Finland;2016;Vrouwen;20-64;17,0;
Finland;2017;Mannen;20-64;11,6;
Finland;2017;Totaal;20-64;14,6;
Finland;2017;Vrouwen;20-64;17,6;
Finland;2018;Mannen;20-64;11,8;
Finland;2018;Totaal;20-64;14,9;
Finland;2018;Vrouwen;20-64;17,9;
Finland;2019;Mannen;20-64;11,4;
Finland;2019;Totaal;20-64;14,3;
Finland;2019;Vrouwen;20-64;17,1;
Finland;2020;Mannen;20-64;11,0;
Finland;2020;Totaal;20-64;13,5;
Finland;2020;Vrouwen;20-64;16,0;
Finland;2021;Mannen;20-64;12,2;Onderbreking in tijdreeksen
Finland;2021;Totaal;20-64;14,8;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;20-64;17,4;Onderbreking in tijdreeksen
Finland;2022;Mannen;20-64;12,2;
Finland;2022;Totaal;20-64;14,7;
Finland;2022;Vrouwen;20-64;17,1;
Finland;2023;Mannen;20-64;11,8;
Finland;2023;Totaal;20-64;14,1;
Finland;2023;Vrouwen;20-64;16,3;
Frankrijk;1999;Mannen;20-64;11,6;
Frankrijk;1999;Totaal;20-64;12,7;
Frankrijk;1999;Vrouwen;20-64;14,0;
Frankrijk;2000;Mannen;20-64;12,8;
Frankrijk;2000;Totaal;20-64;14,1;
Frankrijk;2000;Vrouwen;20-64;15,6;
Frankrijk;2001;Mannen;20-64;12,0;
Frankrijk;2001;Totaal;20-64;13,6;
Frankrijk;2001;Vrouwen;20-64;15,5;
Frankrijk;2002;Mannen;20-64;10,8;
Frankrijk;2002;Totaal;20-64;13,0;
Frankrijk;2002;Vrouwen;20-64;15,3;
Frankrijk;2003;Mannen;20-64;10,1;Onderbreking in tijdreeksen
Frankrijk;2003;Totaal;20-64;12,2;Onderbreking in tijdreeksen
Frankrijk;2003;Vrouwen;20-64;14,4;Onderbreking in tijdreeksen
Frankrijk;2004;Mannen;20-64;9,6;
Frankrijk;2004;Totaal;20-64;11,6;
Frankrijk;2004;Vrouwen;20-64;13,9;
Frankrijk;2005;Mannen;20-64;11,3;Onderbreking in tijdreeksen
Frankrijk;2005;Totaal;20-64;12,6;Onderbreking in tijdreeksen
Frankrijk;2005;Vrouwen;20-64;14,0;Onderbreking in tijdreeksen
Frankrijk;2006;Mannen;20-64;12,2;Onderbreking in tijdreeksen
Frankrijk;2006;Totaal;20-64;13,4;Onderbreking in tijdreeksen
Frankrijk;2006;Vrouwen;20-64;14,8;Onderbreking in tijdreeksen
Frankrijk;2007;Mannen;20-64;12,1;
Frankrijk;2007;Totaal;20-64;13,6;
Frankrijk;2007;Vrouwen;20-64;15,2;
Frankrijk;2008;Mannen;20-64;12,0;
Frankrijk;2008;Totaal;20-64;13,7;
Frankrijk;2008;Vrouwen;20-64;15,4;
Frankrijk;2009;Mannen;20-64;11,3;
Frankrijk;2009;Totaal;20-64;13,2;
Frankrijk;2009;Vrouwen;20-64;15,0;
Frankrijk;2010;Mannen;20-64;12,4;
Frankrijk;2010;Totaal;20-64;13,8;
Frankrijk;2010;Vrouwen;20-64;15,2;
Frankrijk;2011;Mannen;20-64;13,1;
Frankrijk;2011;Totaal;20-64;14,1;
Frankrijk;2011;Vrouwen;20-64;15,1;
Frankrijk;2012;Mannen;20-64;12,9;
Frankrijk;2012;Totaal;20-64;14,1;
Frankrijk;2012;Vrouwen;20-64;15,3;
Frankrijk;2013;Mannen;20-64;13,3;
Frankrijk;2013;Totaal;20-64;14,2;
Frankrijk;2013;Vrouwen;20-64;15,2;
Frankrijk;2014;Mannen;20-64;13,1;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;20-64;14,2;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;20-64;15,3;Onderbreking in tijdreeksen
Frankrijk;2015;Mannen;20-64;14,0;
Frankrijk;2015;Totaal;20-64;15,0;
Frankrijk;2015;Vrouwen;20-64;15,9;
Frankrijk;2016;Mannen;20-64;14,4;
Frankrijk;2016;Totaal;20-64;15,1;
Frankrijk;2016;Vrouwen;20-64;15,8;
Frankrijk;2017;Mannen;20-64;14,8;
Frankrijk;2017;Totaal;20-64;15,7;
Frankrijk;2017;Vrouwen;20-64;16,6;
Frankrijk;2018;Mannen;20-64;14,5;
Frankrijk;2018;Totaal;20-64;15,5;
Frankrijk;2018;Vrouwen;20-64;16,4;
Frankrijk;2019;Mannen;20-64;14,3;
Frankrijk;2019;Totaal;20-64;15,0;
Frankrijk;2019;Vrouwen;20-64;15,7;
Frankrijk;2020;Mannen;20-64;13,1;
Frankrijk;2020;Totaal;20-64;14,1;
Frankrijk;2020;Vrouwen;20-64;15,1;
Frankrijk;2021;Mannen;20-64;12,6;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;20-64;13,6;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Vrouwen;20-64;14,6;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2022;Mannen;20-64;13,6;Verschillende definitie
Frankrijk;2022;Totaal;20-64;14,5;Verschillende definitie
Frankrijk;2022;Vrouwen;20-64;15,4;Verschillende definitie
Frankrijk;2023;Mannen;20-64;12,9;Verschillende definitie
Frankrijk;2023;Totaal;20-64;14,0;Verschillende definitie
Frankrijk;2023;Vrouwen;20-64;15,1;Verschillende definitie
Griekenland;1999;Mannen;20-64;11,7;
Griekenland;1999;Totaal;20-64;12,9;
Griekenland;1999;Vrouwen;20-64;14,7;
Griekenland;2000;Mannen;20-64;11,6;
Griekenland;2000;Totaal;20-64;13,3;
Griekenland;2000;Vrouwen;20-64;15,9;
Griekenland;2001;Mannen;20-64;11,2;Onderbreking in tijdreeksen
Griekenland;2001;Totaal;20-64;13,0;Onderbreking in tijdreeksen
Griekenland;2001;Vrouwen;20-64;15,8;Onderbreking in tijdreeksen
Griekenland;2002;Mannen;20-64;9,8;
Griekenland;2002;Totaal;20-64;11,4;
Griekenland;2002;Vrouwen;20-64;13,8;
Griekenland;2003;Mannen;20-64;9,5;
Griekenland;2003;Totaal;20-64;11,1;
Griekenland;2003;Vrouwen;20-64;13,3;
Griekenland;2004;Mannen;20-64;10,7;Onderbreking in tijdreeksen
Griekenland;2004;Totaal;20-64;12,2;Onderbreking in tijdreeksen
Griekenland;2004;Vrouwen;20-64;14,4;Onderbreking in tijdreeksen
Griekenland;2005;Mannen;20-64;9,9;Onderbreking in tijdreeksen
Griekenland;2005;Totaal;20-64;11,7;Onderbreking in tijdreeksen
Griekenland;2005;Vrouwen;20-64;14,3;Onderbreking in tijdreeksen
Griekenland;2006;Mannen;20-64;8,8;
Griekenland;2006;Totaal;20-64;10,5;
Griekenland;2006;Vrouwen;20-64;12,9;
Griekenland;2007;Mannen;20-64;9,1;
Griekenland;2007;Totaal;20-64;10,8;
Griekenland;2007;Vrouwen;20-64;13,2;
Griekenland;2008;Mannen;20-64;9,7;
Griekenland;2008;Totaal;20-64;11,4;
Griekenland;2008;Vrouwen;20-64;13,7;
Griekenland;2009;Mannen;20-64;10,5;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;20-64;12,1;Onderbreking in tijdreeksen
Griekenland;2009;Vrouwen;20-64;14,2;Onderbreking in tijdreeksen
Griekenland;2010;Mannen;20-64;10,9;
Griekenland;2010;Totaal;20-64;12,4;
Griekenland;2010;Vrouwen;20-64;14,4;
Griekenland;2011;Mannen;20-64;10,6;
Griekenland;2011;Totaal;20-64;11,7;
Griekenland;2011;Vrouwen;20-64;13,0;
Griekenland;2012;Mannen;20-64;8,9;
Griekenland;2012;Totaal;20-64;10,1;
Griekenland;2012;Vrouwen;20-64;11,7;
Griekenland;2013;Mannen;20-64;9,1;
Griekenland;2013;Totaal;20-64;10,1;
Griekenland;2013;Vrouwen;20-64;11,2;
Griekenland;2014;Mannen;20-64;10,9;
Griekenland;2014;Totaal;20-64;11,5;
Griekenland;2014;Vrouwen;20-64;12,3;
Griekenland;2015;Mannen;20-64;11,2;
Griekenland;2015;Totaal;20-64;11,8;
Griekenland;2015;Vrouwen;20-64;12,5;
Griekenland;2016;Mannen;20-64;10,2;
Griekenland;2016;Totaal;20-64;11,1;
Griekenland;2016;Vrouwen;20-64;12,2;
Griekenland;2017;Mannen;20-64;9,7;
Griekenland;2017;Totaal;20-64;11,3;
Griekenland;2017;Vrouwen;20-64;13,3;
Griekenland;2018;Mannen;20-64;9,4;
Griekenland;2018;Totaal;20-64;11,2;
Griekenland;2018;Vrouwen;20-64;13,5;
Griekenland;2019;Mannen;20-64;10,8;
Griekenland;2019;Totaal;20-64;12,4;
Griekenland;2019;Vrouwen;20-64;14,4;
Griekenland;2020;Mannen;20-64;8,7;
Griekenland;2020;Totaal;20-64;10,1;
Griekenland;2020;Vrouwen;20-64;11,6;
Griekenland;2021;Mannen;20-64;8,2;Onderbreking in tijdreeksen
Griekenland;2021;Totaal;20-64;10,1;Onderbreking in tijdreeksen
Griekenland;2021;Vrouwen;20-64;12,3;Onderbreking in tijdreeksen
Griekenland;2022;Mannen;20-64;8,0;
Griekenland;2022;Totaal;20-64;10,1;
Griekenland;2022;Vrouwen;20-64;12,5;
Griekenland;2023;Mannen;20-64;8,6;
Griekenland;2023;Totaal;20-64;10,7;
Griekenland;2023;Vrouwen;20-64;13,0;
Hongarije;1999;Mannen;20-64;6,2;
Hongarije;1999;Totaal;20-64;5,9;
Hongarije;1999;Vrouwen;20-64;5,6;
Hongarije;2000;Mannen;20-64;7,1;
Hongarije;2000;Totaal;20-64;6,6;
Hongarije;2000;Vrouwen;20-64;6,1;
Hongarije;2001;Mannen;20-64;7,8;Onderbreking in tijdreeksen
Hongarije;2001;Totaal;20-64;7,2;Onderbreking in tijdreeksen
Hongarije;2001;Vrouwen;20-64;6,6;Onderbreking in tijdreeksen
Hongarije;2002;Mannen;20-64;7,8;
Hongarije;2002;Totaal;20-64;7,2;
Hongarije;2002;Vrouwen;20-64;6,5;
Hongarije;2003;Mannen;20-64;8,2;
Hongarije;2003;Totaal;20-64;7,4;
Hongarije;2003;Vrouwen;20-64;6,5;
Hongarije;2004;Mannen;20-64;7,6;
Hongarije;2004;Totaal;20-64;6,8;
Hongarije;2004;Vrouwen;20-64;5,9;
Hongarije;2005;Mannen;20-64;7,4;Onderbreking in tijdreeksen
Hongarije;2005;Totaal;20-64;6,9;Onderbreking in tijdreeksen
Hongarije;2005;Vrouwen;20-64;6,3;Onderbreking in tijdreeksen
Hongarije;2006;Mannen;20-64;7,3;
Hongarije;2006;Totaal;20-64;6,7;
Hongarije;2006;Vrouwen;20-64;6,0;
Hongarije;2007;Mannen;20-64;7,5;
Hongarije;2007;Totaal;20-64;7,2;
Hongarije;2007;Vrouwen;20-64;6,8;
Hongarije;2008;Mannen;20-64;8,4;
Hongarije;2008;Totaal;20-64;7,7;
Hongarije;2008;Vrouwen;20-64;6,9;
Hongarije;2009;Mannen;20-64;8,9;
Hongarije;2009;Totaal;20-64;8,4;
Hongarije;2009;Vrouwen;20-64;7,7;
Hongarije;2010;Mannen;20-64;10,0;
Hongarije;2010;Totaal;20-64;9,6;
Hongarije;2010;Vrouwen;20-64;9,2;
Hongarije;2011;Mannen;20-64;9,6;
Hongarije;2011;Totaal;20-64;9,0;
Hongarije;2011;Vrouwen;20-64;8,4;
Hongarije;2012;Mannen;20-64;10,4;
Hongarije;2012;Totaal;20-64;9,4;
Hongarije;2012;Vrouwen;20-64;8,5;
Hongarije;2013;Mannen;20-64;11,3;
Hongarije;2013;Totaal;20-64;10,8;
Hongarije;2013;Vrouwen;20-64;10,3;
Hongarije;2014;Mannen;20-64;11,0;
Hongarije;2014;Totaal;20-64;10,6;
Hongarije;2014;Vrouwen;20-64;10,2;
Hongarije;2015;Mannen;20-64;11,3;
Hongarije;2015;Totaal;20-64;11,2;
Hongarije;2015;Vrouwen;20-64;11,0;
Hongarije;2016;Mannen;20-64;9,2;
Hongarije;2016;Totaal;20-64;9,6;
Hongarije;2016;Vrouwen;20-64;10,0;
Hongarije;2017;Mannen;20-64;8,0;
Hongarije;2017;Totaal;20-64;8,6;
Hongarije;2017;Vrouwen;20-64;9,3;
Hongarije;2018;Mannen;20-64;6,5;
Hongarije;2018;Totaal;20-64;7,1;
Hongarije;2018;Vrouwen;20-64;7,8;
Hongarije;2019;Mannen;20-64;5,9;
Hongarije;2019;Totaal;20-64;6,4;
Hongarije;2019;Vrouwen;20-64;7,0;
Hongarije;2020;Mannen;20-64;5,2;
Hongarije;2020;Totaal;20-64;5,8;
Hongarije;2020;Vrouwen;20-64;6,4;
Hongarije;2021;Mannen;20-64;5,4;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;20-64;5,7;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;20-64;6,1;Onderbreking in tijdreeksen
Hongarije;2022;Mannen;20-64;5,1;
Hongarije;2022;Totaal;20-64;5,3;
Hongarije;2022;Vrouwen;20-64;5,4;
Hongarije;2023;Mannen;20-64;4,8;
Hongarije;2023;Totaal;20-64;4,8;
Hongarije;2023;Vrouwen;20-64;4,8;
Ierland;1999;Mannen;20-64;2,8;
Ierland;1999;Totaal;20-64;3,8;
Ierland;1999;Vrouwen;20-64;5,0;
Ierland;2000;Mannen;20-64;3,1;
Ierland;2000;Totaal;20-64;4,0;
Ierland;2000;Vrouwen;20-64;5,1;
Ierland;2001;Mannen;20-64;2,7;
Ierland;2001;Totaal;20-64;3,4;
Ierland;2001;Vrouwen;20-64;4,3;
Ierland;2002;Mannen;20-64;3,2;
Ierland;2002;Totaal;20-64;3,9;
Ierland;2002;Vrouwen;20-64;4,7;
Ierland;2003;Mannen;20-64;3,0;
Ierland;2003;Totaal;20-64;3,6;
Ierland;2003;Vrouwen;20-64;4,4;
Ierland;2004;Mannen;20-64;2,2;
Ierland;2004;Totaal;20-64;2,6;
Ierland;2004;Vrouwen;20-64;3,0;
Ierland;2005;Mannen;20-64;2,3;Onderbreking in tijdreeksen
Ierland;2005;Totaal;20-64;2,7;Onderbreking in tijdreeksen
Ierland;2005;Vrouwen;20-64;3,1;Onderbreking in tijdreeksen
Ierland;2006;Mannen;20-64;4,2;
Ierland;2006;Totaal;20-64;5,0;
Ierland;2006;Vrouwen;20-64;5,8;
Ierland;2007;Mannen;20-64;6,2;Onderbreking in tijdreeksen
Ierland;2007;Totaal;20-64;7,4;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;20-64;8,7;Onderbreking in tijdreeksen
Ierland;2008;Mannen;20-64;6,4;
Ierland;2008;Totaal;20-64;7,6;
Ierland;2008;Vrouwen;20-64;8,8;
Ierland;2009;Mannen;20-64;7,1;
Ierland;2009;Totaal;20-64;8,1;
Ierland;2009;Vrouwen;20-64;9,1;
Ierland;2010;Mannen;20-64;8,4;
Ierland;2010;Totaal;20-64;9,0;
Ierland;2010;Vrouwen;20-64;9,5;
Ierland;2011;Mannen;20-64;9,4;
Ierland;2011;Totaal;20-64;9,7;
Ierland;2011;Vrouwen;20-64;10,0;
Ierland;2012;Mannen;20-64;9,4;
Ierland;2012;Totaal;20-64;9,6;
Ierland;2012;Vrouwen;20-64;9,8;
Ierland;2013;Mannen;20-64;9,7;
Ierland;2013;Totaal;20-64;9,5;
Ierland;2013;Vrouwen;20-64;9,4;
Ierland;2014;Mannen;20-64;8,9;
Ierland;2014;Totaal;20-64;9,1;
Ierland;2014;Vrouwen;20-64;9,2;
Ierland;2015;Mannen;20-64;8,4;
Ierland;2015;Totaal;20-64;8,4;
Ierland;2015;Vrouwen;20-64;8,5;
Ierland;2016;Mannen;20-64;7,4;
Ierland;2016;Totaal;20-64;7,8;
Ierland;2016;Vrouwen;20-64;8,1;
Ierland;2017;Mannen;20-64;7,5;Onderbreking in tijdreeksen
Ierland;2017;Totaal;20-64;7,8;Onderbreking in tijdreeksen
Ierland;2017;Vrouwen;20-64;8,1;Onderbreking in tijdreeksen
Ierland;2018;Mannen;20-64;8,1;
Ierland;2018;Totaal;20-64;8,6;
Ierland;2018;Vrouwen;20-64;9,1;
Ierland;2019;Mannen;20-64;7,6;
Ierland;2019;Totaal;20-64;8,3;
Ierland;2019;Vrouwen;20-64;8,9;
Ierland;2020;Mannen;20-64;7,1;
Ierland;2020;Totaal;20-64;7,8;
Ierland;2020;Vrouwen;20-64;8,4;
Ierland;2021;Mannen;20-64;7,7;Onderbreking in tijdreeksen
Ierland;2021;Totaal;20-64;8,0;Onderbreking in tijdreeksen
Ierland;2021;Vrouwen;20-64;8,2;Onderbreking in tijdreeksen
Ierland;2022;Mannen;20-64;6,2;
Ierland;2022;Totaal;20-64;6,9;
Ierland;2022;Vrouwen;20-64;7,7;
Ierland;2023;Mannen;20-64;6,1;
Ierland;2023;Totaal;20-64;6,8;
Ierland;2023;Vrouwen;20-64;7,6;
Ijsland;1999;Mannen;20-64;3,3;
Ijsland;1999;Totaal;20-64;4,4;
Ijsland;1999;Vrouwen;20-64;5,4;
Ijsland;2000;Mannen;20-64;3,8;
Ijsland;2000;Totaal;20-64;4,8;
Ijsland;2000;Vrouwen;20-64;5,8;
Ijsland;2001;Mannen;20-64;5,0;
Ijsland;2001;Totaal;20-64;5,3;
Ijsland;2001;Vrouwen;20-64;5,6;
Ijsland;2002;Mannen;20-64;4,9;
Ijsland;2002;Totaal;20-64;5,1;
Ijsland;2002;Vrouwen;20-64;5,2;
Ijsland;2003;Mannen;20-64;;
Ijsland;2003;Totaal;20-64;;
Ijsland;2003;Vrouwen;20-64;;
Ijsland;2004;Mannen;20-64;;
Ijsland;2004;Totaal;20-64;;
Ijsland;2004;Vrouwen;20-64;;
Ijsland;2005;Mannen;20-64;5,6;Onderbreking in tijdreeksen
Ijsland;2005;Totaal;20-64;6,6;Onderbreking in tijdreeksen
Ijsland;2005;Vrouwen;20-64;7,7;Onderbreking in tijdreeksen
Ijsland;2006;Mannen;20-64;8,7;
Ijsland;2006;Totaal;20-64;9,9;
Ijsland;2006;Vrouwen;20-64;11,1;
Ijsland;2007;Mannen;20-64;8,8;
Ijsland;2007;Totaal;20-64;10,4;
Ijsland;2007;Vrouwen;20-64;12,2;
Ijsland;2008;Mannen;20-64;7,0;
Ijsland;2008;Totaal;20-64;7,7;
Ijsland;2008;Vrouwen;20-64;8,4;
Ijsland;2009;Mannen;20-64;7,5;
Ijsland;2009;Totaal;20-64;8,4;
Ijsland;2009;Vrouwen;20-64;9,3;
Ijsland;2010;Mannen;20-64;10,4;
Ijsland;2010;Totaal;20-64;11,0;
Ijsland;2010;Vrouwen;20-64;11,5;
Ijsland;2011;Mannen;20-64;10,2;
Ijsland;2011;Totaal;20-64;10,5;
Ijsland;2011;Vrouwen;20-64;10,8;
Ijsland;2012;Mannen;20-64;11,7;
Ijsland;2012;Totaal;20-64;11,8;
Ijsland;2012;Vrouwen;20-64;11,9;
Ijsland;2013;Mannen;20-64;12,7;
Ijsland;2013;Totaal;20-64;12,8;
Ijsland;2013;Vrouwen;20-64;12,8;
Ijsland;2014;Mannen;20-64;12,3;
Ijsland;2014;Totaal;20-64;12,3;
Ijsland;2014;Vrouwen;20-64;12,4;
Ijsland;2015;Mannen;20-64;10,0;
Ijsland;2015;Totaal;20-64;11,4;
Ijsland;2015;Vrouwen;20-64;12,8;
Ijsland;2016;Mannen;20-64;9,2;
Ijsland;2016;Totaal;20-64;10,6;
Ijsland;2016;Vrouwen;20-64;12,0;
Ijsland;2017;Mannen;20-64;8,4;
Ijsland;2017;Totaal;20-64;9,7;
Ijsland;2017;Vrouwen;20-64;11,1;
Ijsland;2018;Mannen;20-64;6,4;
Ijsland;2018;Totaal;20-64;8,1;
Ijsland;2018;Vrouwen;20-64;9,9;
Ijsland;2019;Mannen;20-64;5,8;
Ijsland;2019;Totaal;20-64;7,1;
Ijsland;2019;Vrouwen;20-64;8,5;
Ijsland;2020;Mannen;20-64;5,9;Onderbreking in tijdreeksen
Ijsland;2020;Totaal;20-64;7,4;Onderbreking in tijdreeksen
Ijsland;2020;Vrouwen;20-64;8,9;Onderbreking in tijdreeksen
Ijsland;2021;Mannen;20-64;9,7;Onderbreking in tijdreeksen
Ijsland;2021;Totaal;20-64;11,6;Onderbreking in tijdreeksen
Ijsland;2021;Vrouwen;20-64;13,6;Onderbreking in tijdreeksen
Ijsland;2022;Mannen;20-64;9,1;
Ijsland;2022;Totaal;20-64;11,9;
Ijsland;2022;Vrouwen;20-64;15,0;
Ijsland;2023;Mannen;20-64;7,6;
Ijsland;2023;Totaal;20-64;10,3;
Ijsland;2023;Vrouwen;20-64;13,3;
Italië;1999;Mannen;20-64;8,0;
Italië;1999;Totaal;20-64;9,4;
Italië;1999;Vrouwen;20-64;11,6;
Italië;2000;Mannen;20-64;8,3;
Italië;2000;Totaal;20-64;9,7;
Italië;2000;Vrouwen;20-64;11,8;
Italië;2001;Mannen;20-64;7,9;
Italië;2001;Totaal;20-64;9,3;
Italië;2001;Vrouwen;20-64;11,2;
Italië;2002;Mannen;20-64;7,9;
Italië;2002;Totaal;20-64;9,5;
Italië;2002;Vrouwen;20-64;11,8;
Italië;2003;Mannen;20-64;7,5;
Italië;2003;Totaal;20-64;9,2;
Italië;2003;Vrouwen;20-64;11,6;
Italië;2004;Mannen;20-64;9,2;Onderbreking in tijdreeksen
Italië;2004;Totaal;20-64;11,4;Onderbreking in tijdreeksen
Italië;2004;Vrouwen;20-64;14,4;Onderbreking in tijdreeksen
