﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Frankrijk;2006;Vrouwen;20-34;75,2;
Frankrijk;2007;Mannen;20-34;81,5;
Frankrijk;2007;Totaal;20-34;79,7;
Frankrijk;2007;Vrouwen;20-34;78,2;
Frankrijk;2008;Mannen;20-34;82,9;
Frankrijk;2008;Totaal;20-34;83,1;
Frankrijk;2008;Vrouwen;20-34;83,2;
Frankrijk;2009;Mannen;20-34;77,7;
Frankrijk;2009;Totaal;20-34;77,3;
Frankrijk;2009;Vrouwen;20-34;77,0;
Frankrijk;2010;Mannen;20-34;79,0;
Frankrijk;2010;Totaal;20-34;77,6;
Frankrijk;2010;Vrouwen;20-34;76,3;
Frankrijk;2011;Mannen;20-34;79,3;
Frankrijk;2011;Totaal;20-34;77,3;
Frankrijk;2011;Vrouwen;20-34;75,6;
Frankrijk;2012;Mannen;20-34;76,3;
Frankrijk;2012;Totaal;20-34;76,4;
Frankrijk;2012;Vrouwen;20-34;76,5;
Frankrijk;2013;Mannen;20-34;78,3;Onderbreking in tijdreeksen
Frankrijk;2013;Totaal;20-34;76,4;Onderbreking in tijdreeksen
Frankrijk;2013;Vrouwen;20-34;74,4;Onderbreking in tijdreeksen
Frankrijk;2014;Mannen;20-34;76,8;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;20-34;75,5;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;20-34;74,2;Onderbreking in tijdreeksen
Frankrijk;2015;Mannen;20-34;70,5;
Frankrijk;2015;Totaal;20-34;71,8;
Frankrijk;2015;Vrouwen;20-34;73,1;
Frankrijk;2016;Mannen;20-34;72,3;
Frankrijk;2016;Totaal;20-34;72,6;
Frankrijk;2016;Vrouwen;20-34;73,0;
Frankrijk;2017;Mannen;20-34;73,4;
Frankrijk;2017;Totaal;20-34;73,6;
Frankrijk;2017;Vrouwen;20-34;73,7;
Frankrijk;2018;Mannen;20-34;76,4;
Frankrijk;2018;Totaal;20-34;77,9;
Frankrijk;2018;Vrouwen;20-34;79,4;
Frankrijk;2019;Mannen;20-34;77,4;
Frankrijk;2019;Totaal;20-34;75,7;
Frankrijk;2019;Vrouwen;20-34;74,3;
Frankrijk;2020;Mannen;20-34;73,1;
Frankrijk;2020;Totaal;20-34;74,9;
Frankrijk;2020;Vrouwen;20-34;76,6;
Frankrijk;2021;Mannen;20-34;76,8;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;20-34;78,1;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Vrouwen;20-34;79,4;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2022;Mannen;20-34;76,8;Verschillende definitie
Frankrijk;2022;Totaal;20-34;78,6;Verschillende definitie
Frankrijk;2022;Vrouwen;20-34;80,2;Verschillende definitie
Frankrijk;2023;Mannen;20-34;80,2;
Frankrijk;2023;Totaal;20-34;80,1;
Frankrijk;2023;Vrouwen;20-34;80,0;
Griekenland;2005;Mannen;20-34;65,6;
Griekenland;2005;Totaal;20-34;59,4;
Griekenland;2005;Vrouwen;20-34;55,1;
Griekenland;2006;Mannen;20-34;71,8;Onderbreking in tijdreeksen
Griekenland;2006;Totaal;20-34;66,8;Onderbreking in tijdreeksen
Griekenland;2006;Vrouwen;20-34;63,3;Onderbreking in tijdreeksen
Griekenland;2007;Mannen;20-34;71,9;
Griekenland;2007;Totaal;20-34;68,0;
Griekenland;2007;Vrouwen;20-34;65,0;
Griekenland;2008;Mannen;20-34;70,4;Onderbreking in tijdreeksen
Griekenland;2008;Totaal;20-34;68,3;Onderbreking in tijdreeksen
Griekenland;2008;Vrouwen;20-34;66,8;Onderbreking in tijdreeksen
Griekenland;2009;Mannen;20-34;68,6;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;20-34;65,2;Onderbreking in tijdreeksen
Griekenland;2009;Vrouwen;20-34;62,8;Onderbreking in tijdreeksen
Griekenland;2010;Mannen;20-34;60,6;
Griekenland;2010;Totaal;20-34;58,6;
Griekenland;2010;Vrouwen;20-34;57,1;
Griekenland;2011;Mannen;20-34;52,2;
Griekenland;2011;Totaal;20-34;50,4;
Griekenland;2011;Vrouwen;20-34;49,1;
Griekenland;2012;Mannen;20-34;45,9;
Griekenland;2012;Totaal;20-34;43,0;
Griekenland;2012;Vrouwen;20-34;40,6;
Griekenland;2013;Mannen;20-34;42,7;
Griekenland;2013;Totaal;20-34;40,0;
Griekenland;2013;Vrouwen;20-34;37,9;
Griekenland;2014;Mannen;20-34;46,9;Onderbreking in tijdreeksen
Griekenland;2014;Totaal;20-34;44,3;Onderbreking in tijdreeksen
Griekenland;2014;Vrouwen;20-34;42,2;Onderbreking in tijdreeksen
Griekenland;2015;Mannen;20-34;46,4;
Griekenland;2015;Totaal;20-34;45,2;
Griekenland;2015;Vrouwen;20-34;44,1;
Griekenland;2016;Mannen;20-34;51,9;
Griekenland;2016;Totaal;20-34;49,2;
Griekenland;2016;Vrouwen;20-34;46,8;
Griekenland;2017;Mannen;20-34;52,5;
Griekenland;2017;Totaal;20-34;52,0;
Griekenland;2017;Vrouwen;20-34;51,6;
Griekenland;2018;Mannen;20-34;58,1;
Griekenland;2018;Totaal;20-34;55,3;
Griekenland;2018;Vrouwen;20-34;53,0;
Griekenland;2019;Mannen;20-34;58,9;
Griekenland;2019;Totaal;20-34;59,4;
Griekenland;2019;Vrouwen;20-34;59,8;
Griekenland;2020;Mannen;20-34;53,4;
Griekenland;2020;Totaal;20-34;54,9;
Griekenland;2020;Vrouwen;20-34;56,0;
Griekenland;2021;Mannen;20-34;61,8;Onderbreking in tijdreeksen
Griekenland;2021;Totaal;20-34;60,1;Onderbreking in tijdreeksen
Griekenland;2021;Vrouwen;20-34;58,5;Onderbreking in tijdreeksen
Griekenland;2022;Mannen;20-34;65,8;
Griekenland;2022;Totaal;20-34;66,1;
Griekenland;2022;Vrouwen;20-34;66,5;
Griekenland;2023;Mannen;20-34;72,9;
Griekenland;2023;Totaal;20-34;72,3;
Griekenland;2023;Vrouwen;20-34;71,7;
Hongarije;2005;Mannen;20-34;78,2;
Hongarije;2005;Totaal;20-34;74,1;
Hongarije;2005;Vrouwen;20-34;70,4;
Hongarije;2006;Mannen;20-34;82,0;Onderbreking in tijdreeksen
Hongarije;2006;Totaal;20-34;79,7;Onderbreking in tijdreeksen
Hongarije;2006;Vrouwen;20-34;77,7;Onderbreking in tijdreeksen
Hongarije;2007;Mannen;20-34;84,0;
Hongarije;2007;Totaal;20-34;80,0;
Hongarije;2007;Vrouwen;20-34;76,4;
Hongarije;2008;Mannen;20-34;84,2;
Hongarije;2008;Totaal;20-34;80,2;
Hongarije;2008;Vrouwen;20-34;76,4;
Hongarije;2009;Mannen;20-34;77,6;
Hongarije;2009;Totaal;20-34;75,5;
Hongarije;2009;Vrouwen;20-34;73,2;
Hongarije;2010;Mannen;20-34;74,1;
Hongarije;2010;Totaal;20-34;73,8;
Hongarije;2010;Vrouwen;20-34;73,5;
Hongarije;2011;Mannen;20-34;75,9;
Hongarije;2011;Totaal;20-34;73,4;
Hongarije;2011;Vrouwen;20-34;71,2;
Hongarije;2012;Mannen;20-34;74,4;
Hongarije;2012;Totaal;20-34;73,3;
Hongarije;2012;Vrouwen;20-34;72,4;
Hongarije;2013;Mannen;20-34;77,9;
Hongarije;2013;Totaal;20-34;74,2;
Hongarije;2013;Vrouwen;20-34;71,0;
Hongarije;2014;Mannen;20-34;81,8;Onderbreking in tijdreeksen
Hongarije;2014;Totaal;20-34;78,5;Onderbreking in tijdreeksen
Hongarije;2014;Vrouwen;20-34;75,0;Onderbreking in tijdreeksen
Hongarije;2015;Mannen;20-34;83,1;Onderbreking in tijdreeksen
Hongarije;2015;Totaal;20-34;80,4;Onderbreking in tijdreeksen
Hongarije;2015;Vrouwen;20-34;77,8;Onderbreking in tijdreeksen
Hongarije;2016;Mannen;20-34;89,1;
Hongarije;2016;Totaal;20-34;85,0;
Hongarije;2016;Vrouwen;20-34;81,1;
Hongarije;2017;Mannen;20-34;90,2;
Hongarije;2017;Totaal;20-34;84,7;
Hongarije;2017;Vrouwen;20-34;79,4;
Hongarije;2018;Mannen;20-34;91,6;
Hongarije;2018;Totaal;20-34;87,5;
Hongarije;2018;Vrouwen;20-34;83,4;
Hongarije;2019;Mannen;20-34;89,8;
Hongarije;2019;Totaal;20-34;85,6;
Hongarije;2019;Vrouwen;20-34;81,1;
Hongarije;2020;Mannen;20-34;86,8;
Hongarije;2020;Totaal;20-34;82,2;
Hongarije;2020;Vrouwen;20-34;77,4;
Hongarije;2021;Mannen;20-34;89,1;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;20-34;85,5;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;20-34;82,3;Onderbreking in tijdreeksen
Hongarije;2022;Mannen;20-34;91,4;
Hongarije;2022;Totaal;20-34;88,9;
Hongarije;2022;Vrouwen;20-34;86,3;
Hongarije;2023;Mannen;20-34;89,4;
Hongarije;2023;Totaal;20-34;87,9;
Hongarije;2023;Vrouwen;20-34;86,6;
Ierland;2005;Mannen;20-34;84,9;
Ierland;2005;Totaal;20-34;85,3;
Ierland;2005;Vrouwen;20-34;85,6;
Ierland;2006;Mannen;20-34;91,1;Onderbreking in tijdreeksen
Ierland;2006;Totaal;20-34;88,5;Onderbreking in tijdreeksen
Ierland;2006;Vrouwen;20-34;86,6;Onderbreking in tijdreeksen
Ierland;2007;Mannen;20-34;92,4;Onderbreking in tijdreeksen
Ierland;2007;Totaal;20-34;90,4;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;20-34;88,6;Onderbreking in tijdreeksen
Ierland;2008;Mannen;20-34;86,4;
Ierland;2008;Totaal;20-34;86,6;
Ierland;2008;Vrouwen;20-34;86,7;
Ierland;2009;Mannen;20-34;74,1;
Ierland;2009;Totaal;20-34;77,3;
Ierland;2009;Vrouwen;20-34;79,8;
Ierland;2010;Mannen;20-34;70,8;
Ierland;2010;Totaal;20-34;72,7;
Ierland;2010;Vrouwen;20-34;74,3;
Ierland;2011;Mannen;20-34;71,4;
Ierland;2011;Totaal;20-34;72,2;
Ierland;2011;Vrouwen;20-34;72,9;
Ierland;2012;Mannen;20-34;69,4;
Ierland;2012;Totaal;20-34;70,8;
Ierland;2012;Vrouwen;20-34;71,9;
Ierland;2013;Mannen;20-34;74,3;
Ierland;2013;Totaal;20-34;74,5;
Ierland;2013;Vrouwen;20-34;74,7;
Ierland;2014;Mannen;20-34;75,9;Onderbreking in tijdreeksen
Ierland;2014;Totaal;20-34;76,0;Onderbreking in tijdreeksen
Ierland;2014;Vrouwen;20-34;76,0;Onderbreking in tijdreeksen
Ierland;2015;Mannen;20-34;77,7;
Ierland;2015;Totaal;20-34;77,9;
Ierland;2015;Vrouwen;20-34;78,2;
Ierland;2016;Mannen;20-34;80,9;
Ierland;2016;Totaal;20-34;82,2;
Ierland;2016;Vrouwen;20-34;83,3;
Ierland;2017;Mannen;20-34;84,6;Onderbreking in tijdreeksen
Ierland;2017;Totaal;20-34;83,5;Onderbreking in tijdreeksen
Ierland;2017;Vrouwen;20-34;82,5;Onderbreking in tijdreeksen
Ierland;2018;Mannen;20-34;85,9;
Ierland;2018;Totaal;20-34;84,3;
Ierland;2018;Vrouwen;20-34;82,8;
Ierland;2019;Mannen;20-34;86,6;
Ierland;2019;Totaal;20-34;84,5;
Ierland;2019;Vrouwen;20-34;82,5;
Ierland;2020;Mannen;20-34;80,3;
Ierland;2020;Totaal;20-34;79,5;
Ierland;2020;Vrouwen;20-34;78,6;
Ierland;2021;Mannen;20-34;87,4;Onderbreking in tijdreeksen
Ierland;2021;Totaal;20-34;86,5;Onderbreking in tijdreeksen
Ierland;2021;Vrouwen;20-34;85,7;Onderbreking in tijdreeksen
Ierland;2022;Mannen;20-34;89,4;
Ierland;2022;Totaal;20-34;87,3;
Ierland;2022;Vrouwen;20-34;85,4;
Ierland;2023;Mannen;20-34;90,8;
Ierland;2023;Totaal;20-34;88,7;
Ierland;2023;Vrouwen;20-34;86,7;
Ijsland;2005;Mannen;20-34;94,4;
Ijsland;2005;Totaal;20-34;92,9;
Ijsland;2005;Vrouwen;20-34;91,3;
Ijsland;2006;Mannen;20-34;97,3;
Ijsland;2006;Totaal;20-34;91,8;
Ijsland;2006;Vrouwen;20-34;88,3;
Ijsland;2007;Mannen;20-34;96,7;
Ijsland;2007;Totaal;20-34;92,9;
Ijsland;2007;Vrouwen;20-34;89,7;
Ijsland;2008;Mannen;20-34;93,2;
Ijsland;2008;Totaal;20-34;89,1;
Ijsland;2008;Vrouwen;20-34;85,4;
Ijsland;2009;Mannen;20-34;83,0;Onderbreking in tijdreeksen
Ijsland;2009;Totaal;20-34;84,4;Onderbreking in tijdreeksen
Ijsland;2009;Vrouwen;20-34;85,9;Onderbreking in tijdreeksen
Ijsland;2010;Mannen;20-34;85,8;
Ijsland;2010;Totaal;20-34;83,8;
Ijsland;2010;Vrouwen;20-34;82,0;
Ijsland;2011;Mannen;20-34;87,1;
Ijsland;2011;Totaal;20-34;87,5;
Ijsland;2011;Vrouwen;20-34;87,8;
Ijsland;2012;Mannen;20-34;90,0;
Ijsland;2012;Totaal;20-34;86,9;
Ijsland;2012;Vrouwen;20-34;83,8;
Ijsland;2013;Mannen;20-34;87,7;
Ijsland;2013;Totaal;20-34;87,2;
Ijsland;2013;Vrouwen;20-34;86,8;
Ijsland;2014;Mannen;20-34;88,6;Onderbreking in tijdreeksen
Ijsland;2014;Totaal;20-34;88,8;Onderbreking in tijdreeksen
Ijsland;2014;Vrouwen;20-34;89,1;Onderbreking in tijdreeksen
Ijsland;2015;Mannen;20-34;92,8;
Ijsland;2015;Totaal;20-34;92,0;
Ijsland;2015;Vrouwen;20-34;91,3;
Ijsland;2016;Mannen;20-34;93,9;
Ijsland;2016;Totaal;20-34;94,7;
Ijsland;2016;Vrouwen;20-34;95,4;
Ijsland;2017;Mannen;20-34;95,8;
Ijsland;2017;Totaal;20-34;94,8;
Ijsland;2017;Vrouwen;20-34;93,8;
Ijsland;2018;Mannen;20-34;96,1;
Ijsland;2018;Totaal;20-34;94,4;
Ijsland;2018;Vrouwen;20-34;92,7;
Ijsland;2019;Mannen;20-34;92,8;
Ijsland;2019;Totaal;20-34;91,5;
Ijsland;2019;Vrouwen;20-34;90,2;
Ijsland;2020;Mannen;20-34;88,9;Onderbreking in tijdreeksen
Ijsland;2020;Totaal;20-34;88,0;Onderbreking in tijdreeksen
Ijsland;2020;Vrouwen;20-34;87,3;Onderbreking in tijdreeksen
Ijsland;2021;Mannen;20-34;;
Ijsland;2021;Totaal;20-34;;
Ijsland;2021;Vrouwen;20-34;;
Ijsland;2022;Mannen;20-34;94,1;
Ijsland;2022;Totaal;20-34;92,1;
Ijsland;2022;Vrouwen;20-34;90,2;
Ijsland;2023;Mannen;20-34;94,5;
Ijsland;2023;Totaal;20-34;92,8;
Ijsland;2023;Vrouwen;20-34;90,9;
Italië;2005;Mannen;20-34;67,2;
Italië;2005;Totaal;20-34;62,1;
Italië;2005;Vrouwen;20-34;57,2;
Italië;2006;Mannen;20-34;70,8;Onderbreking in tijdreeksen
Italië;2006;Totaal;20-34;66,1;Onderbreking in tijdreeksen
Italië;2006;Vrouwen;20-34;61,7;Onderbreking in tijdreeksen
Italië;2007;Mannen;20-34;70,9;
Italië;2007;Totaal;20-34;66,2;
Italië;2007;Vrouwen;20-34;61,6;
Italië;2008;Mannen;20-34;69,0;
Italië;2008;Totaal;20-34;65,2;
Italië;2008;Vrouwen;20-34;61,5;
Italië;2009;Mannen;20-34;64,0;
Italië;2009;Totaal;20-34;60,6;
Italië;2009;Vrouwen;20-34;57,4;
Italië;2010;Mannen;20-34;60,3;
Italië;2010;Totaal;20-34;57,8;
Italië;2010;Vrouwen;20-34;55,4;
Italië;2011;Mannen;20-34;60,3;
Italië;2011;Totaal;20-34;57,7;
Italië;2011;Vrouwen;20-34;55,2;
Italië;2012;Mannen;20-34;57,6;
Italië;2012;Totaal;20-34;54,1;
Italië;2012;Vrouwen;20-34;50,9;
Italië;2013;Mannen;20-34;49,4;
Italië;2013;Totaal;20-34;48,5;
Italië;2013;Vrouwen;20-34;47,6;
Italië;2014;Mannen;20-34;46,9;Onderbreking in tijdreeksen
Italië;2014;Totaal;20-34;45,0;Onderbreking in tijdreeksen
Italië;2014;Vrouwen;20-34;43,4;Onderbreking in tijdreeksen
Italië;2015;Mannen;20-34;51,6;
Italië;2015;Totaal;20-34;48,5;
Italië;2015;Vrouwen;20-34;45,6;
Italië;2016;Mannen;20-34;56,0;
Italië;2016;Totaal;20-34;52,9;
Italië;2016;Vrouwen;20-34;50,0;
Italië;2017;Mannen;20-34;57,4;
Italië;2017;Totaal;20-34;55,2;
Italië;2017;Vrouwen;20-34;53,1;
Italië;2018;Mannen;20-34;59,0;Onderbreking in tijdreeksen
Italië;2018;Totaal;20-34;56,6;Onderbreking in tijdreeksen
Italië;2018;Vrouwen;20-34;54,3;Onderbreking in tijdreeksen
Italië;2019;Mannen;20-34;61,8;
Italië;2019;Totaal;20-34;58,8;
Italië;2019;Vrouwen;20-34;55,9;
Italië;2020;Mannen;20-34;60,6;
Italië;2020;Totaal;20-34;57,0;
Italië;2020;Vrouwen;20-34;53,2;
Italië;2021;Mannen;20-34;61,5;Onderbreking in tijdreeksen
Italië;2021;Totaal;20-34;57,9;Onderbreking in tijdreeksen
Italië;2021;Vrouwen;20-34;54,4;Onderbreking in tijdreeksen
Italië;2022;Mannen;20-34;66,0;
Italië;2022;Totaal;20-34;65,2;
Italië;2022;Vrouwen;20-34;64,2;
Italië;2023;Mannen;20-34;70,6;
Italië;2023;Totaal;20-34;67,5;
Italië;2023;Vrouwen;20-34;64,3;
Kroatië;2005;Mannen;20-34;65,6;Onderbreking in tijdreeksen
Kroatië;2005;Totaal;20-34;64,1;Onderbreking in tijdreeksen
Kroatië;2005;Vrouwen;20-34;62,5;Onderbreking in tijdreeksen
Kroatië;2006;Mannen;20-34;73,4;Onderbreking in tijdreeksen
Kroatië;2006;Totaal;20-34;71,2;Onderbreking in tijdreeksen
Kroatië;2006;Vrouwen;20-34;69,4;Onderbreking in tijdreeksen
Kroatië;2007;Mannen;20-34;71,6;
Kroatië;2007;Totaal;20-34;72,7;
Kroatië;2007;Vrouwen;20-34;73,5;
Kroatië;2008;Mannen;20-34;78,9;
Kroatië;2008;Totaal;20-34;77,9;
Kroatië;2008;Vrouwen;20-34;77,0;
Kroatië;2009;Mannen;20-34;77,4;
Kroatië;2009;Totaal;20-34;76,3;
Kroatië;2009;Vrouwen;20-34;75,3;
Kroatië;2010;Mannen;20-34;71,0;Onderbreking in tijdreeksen
Kroatië;2010;Totaal;20-34;71,6;Onderbreking in tijdreeksen
Kroatië;2010;Vrouwen;20-34;72,1;Onderbreking in tijdreeksen
Kroatië;2011;Mannen;20-34;58,9;
Kroatië;2011;Totaal;20-34;62,7;
Kroatië;2011;Vrouwen;20-34;66,3;
Kroatië;2012;Mannen;20-34;60,5;
Kroatië;2012;Totaal;20-34;60,2;
Kroatië;2012;Vrouwen;20-34;59,7;
Kroatië;2013;Mannen;20-34;53,9;
Kroatië;2013;Totaal;20-34;53,8;
Kroatië;2013;Vrouwen;20-34;53,7;
Kroatië;2014;Mannen;20-34;61,5;Onderbreking in tijdreeksen
Kroatië;2014;Totaal;20-34;62,0;Onderbreking in tijdreeksen
Kroatië;2014;Vrouwen;20-34;62,6;Onderbreking in tijdreeksen
Kroatië;2015;Mannen;20-34;62,6;
Kroatië;2015;Totaal;20-34;62,9;
Kroatië;2015;Vrouwen;20-34;63,2;
Kroatië;2016;Mannen;20-34;72,1;
Kroatië;2016;Totaal;20-34;72,5;
Kroatië;2016;Vrouwen;20-34;72,8;
Kroatië;2017;Mannen;20-34;69,2;
Kroatië;2017;Totaal;20-34;65,9;
Kroatië;2017;Vrouwen;20-34;63,2;
Kroatië;2018;Mannen;20-34;76,1;
Kroatië;2018;Totaal;20-34;71,2;
Kroatië;2018;Vrouwen;20-34;66,5;
Kroatië;2019;Mannen;20-34;75,5;
Kroatië;2019;Totaal;20-34;75,8;
Kroatië;2019;Vrouwen;20-34;75,9;
Kroatië;2020;Mannen;20-34;75,6;
Kroatië;2020;Totaal;20-34;75,2;
Kroatië;2020;Vrouwen;20-34;74,7;
Kroatië;2021;Mannen;20-34;76,9;Onderbreking in tijdreeksen
Kroatië;2021;Totaal;20-34;74,6;Onderbreking in tijdreeksen
Kroatië;2021;Vrouwen;20-34;72,3;Onderbreking in tijdreeksen
Kroatië;2022;Mannen;20-34;80,0;
Kroatië;2022;Totaal;20-34;78,5;
Kroatië;2022;Vrouwen;20-34;77,3;
Kroatië;2023;Mannen;20-34;80,0;Onderbreking in tijdreeksen
Kroatië;2023;Totaal;20-34;78,2;Onderbreking in tijdreeksen
Kroatië;2023;Vrouwen;20-34;76,6;Onderbreking in tijdreeksen
Letland;2005;Mannen;20-34;87,4;
Letland;2005;Totaal;20-34;80,2;
Letland;2005;Vrouwen;20-34;73,9;
Letland;2006;Mannen;20-34;91,1;Onderbreking in tijdreeksen
Letland;2006;Totaal;20-34;77,6;Onderbreking in tijdreeksen
Letland;2006;Vrouwen;20-34;67,0;Onderbreking in tijdreeksen
Letland;2007;Mannen;20-34;86,1;
Letland;2007;Totaal;20-34;81,3;
Letland;2007;Vrouwen;20-34;77,0;
Letland;2008;Mannen;20-34;91,3;
Letland;2008;Totaal;20-34;83,1;
Letland;2008;Vrouwen;20-34;75,7;
Letland;2009;Mannen;20-34;73,2;
Letland;2009;Totaal;20-34;69,7;
Letland;2009;Vrouwen;20-34;66,4;
Letland;2010;Mannen;20-34;63,1;
Letland;2010;Totaal;20-34;63,4;
Letland;2010;Vrouwen;20-34;63,7;
Letland;2011;Mannen;20-34;71,7;
Letland;2011;Totaal;20-34;71,6;
Letland;2011;Vrouwen;20-34;71,6;
Letland;2012;Mannen;20-34;74,7;
Letland;2012;Totaal;20-34;74,3;
Letland;2012;Vrouwen;20-34;73,9;
Letland;2013;Mannen;20-34;82,6;
Letland;2013;Totaal;20-34;78,2;
Letland;2013;Vrouwen;20-34;74,6;
Letland;2014;Mannen;20-34;80,1;Onderbreking in tijdreeksen
Letland;2014;Totaal;20-34;77,0;Onderbreking in tijdreeksen
Letland;2014;Vrouwen;20-34;74,2;Onderbreking in tijdreeksen
Letland;2015;Mannen;20-34;82,6;
Letland;2015;Totaal;20-34;78,8;
Letland;2015;Vrouwen;20-34;75,7;
Letland;2016;Mannen;20-34;77,5;
Letland;2016;Totaal;20-34;81,4;
Letland;2016;Vrouwen;20-34;84,9;
Letland;2017;Mannen;20-34;79,4;
Letland;2017;Totaal;20-34;78,0;
Letland;2017;Vrouwen;20-34;76,6;
Letland;2018;Mannen;20-34;86,7;
Letland;2018;Totaal;20-34;84,1;
Letland;2018;Vrouwen;20-34;82,3;
Letland;2019;Mannen;20-34;81,2;
Letland;2019;Totaal;20-34;84,1;
Letland;2019;Vrouwen;20-34;87,1;
Letland;2020;Mannen;20-34;79,9;
Letland;2020;Totaal;20-34;79,1;
Letland;2020;Vrouwen;20-34;78,4;
Letland;2021;Mannen;20-34;77,4;Onderbreking in tijdreeksen
Letland;2021;Totaal;20-34;78,1;Onderbreking in tijdreeksen
Letland;2021;Vrouwen;20-34;78,9;Onderbreking in tijdreeksen
Letland;2022;Mannen;20-34;81,5;
Letland;2022;Totaal;20-34;85,3;
Letland;2022;Vrouwen;20-34;90,5;
Letland;2023;Mannen;20-34;84,2;
Letland;2023;Totaal;20-34;85,2;
Letland;2023;Vrouwen;20-34;86,2;
Litouwen;2005;Mannen;20-34;82,2;
Litouwen;2005;Totaal;20-34;78,1;
Litouwen;2005;Vrouwen;20-34;74,5;
Litouwen;2006;Mannen;20-34;86,7;Onderbreking in tijdreeksen
Litouwen;2006;Totaal;20-34;83,1;Onderbreking in tijdreeksen
Litouwen;2006;Vrouwen;20-34;80,2;Onderbreking in tijdreeksen
Litouwen;2007;Mannen;20-34;85,7;
Litouwen;2007;Totaal;20-34;83,9;
Litouwen;2007;Vrouwen;20-34;82,3;
Litouwen;2008;Mannen;20-34;84,2;
Litouwen;2008;Totaal;20-34;79,3;
Litouwen;2008;Vrouwen;20-34;75,2;
Litouwen;2009;Mannen;20-34;71,4;
Litouwen;2009;Totaal;20-34;73,0;
Litouwen;2009;Vrouwen;20-34;74,5;
Litouwen;2010;Mannen;20-34;69,8;
Litouwen;2010;Totaal;20-34;73,7;
Litouwen;2010;Vrouwen;20-34;76,9;
Litouwen;2011;Mannen;20-34;70,3;
Litouwen;2011;Totaal;20-34;69,5;
Litouwen;2011;Vrouwen;20-34;68,7;
Litouwen;2012;Mannen;20-34;72,6;
Litouwen;2012;Totaal;20-34;75,6;
Litouwen;2012;Vrouwen;20-34;78,5;
Litouwen;2013;Mannen;20-34;74,2;
Litouwen;2013;Totaal;20-34;75,5;
Litouwen;2013;Vrouwen;20-34;76,9;
Litouwen;2014;Mannen;20-34;82,8;Onderbreking in tijdreeksen
Litouwen;2014;Totaal;20-34;80,7;Onderbreking in tijdreeksen
Litouwen;2014;Vrouwen;20-34;78,5;Onderbreking in tijdreeksen
Litouwen;2015;Mannen;20-34;83,9;
Litouwen;2015;Totaal;20-34;82,1;
Litouwen;2015;Vrouwen;20-34;80,4;
Litouwen;2016;Mannen;20-34;80,3;
Litouwen;2016;Totaal;20-34;82,4;
Litouwen;2016;Vrouwen;20-34;84,5;
Litouwen;2017;Mannen;20-34;83,6;
Litouwen;2017;Totaal;20-34;83,9;
Litouwen;2017;Vrouwen;20-34;84,1;
Litouwen;2018;Mannen;20-34;86,6;
Litouwen;2018;Totaal;20-34;84,7;
Litouwen;2018;Vrouwen;20-34;82,4;
Litouwen;2019;Mannen;20-34;80,1;
Litouwen;2019;Totaal;20-34;80,1;
Litouwen;2019;Vrouwen;20-34;80,1;
Litouwen;2020;Mannen;20-34;73,3;
Litouwen;2020;Totaal;20-34;74,5;
Litouwen;2020;Vrouwen;20-34;75,9;
Litouwen;2021;Mannen;20-34;80,6;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;20-34;79,9;Onderbreking in tijdreeksen
Litouwen;2021;Vrouwen;20-34;79,1;Onderbreking in tijdreeksen
Litouwen;2022;Mannen;20-34;81,8;
Litouwen;2022;Totaal;20-34;83,4;
Litouwen;2022;Vrouwen;20-34;84,9;
Litouwen;2023;Mannen;20-34;80,7;
Litouwen;2023;Totaal;20-34;80,0;
Litouwen;2023;Vrouwen;20-34;79,2;
Luxemburg;2005;Mannen;20-34;93,1;
Luxemburg;2005;Totaal;20-34;90,1;
Luxemburg;2005;Vrouwen;20-34;87,0;
Luxemburg;2006;Mannen;20-34;91,3;Onderbreking in tijdreeksen
Luxemburg;2006;Totaal;20-34;91,1;Onderbreking in tijdreeksen
Luxemburg;2006;Vrouwen;20-34;91,0;Onderbreking in tijdreeksen
Luxemburg;2007;Mannen;20-34;88,6;Onderbreking in tijdreeksen
Luxemburg;2007;Totaal;20-34;88,0;Onderbreking in tijdreeksen
Luxemburg;2007;Vrouwen;20-34;87,5;Onderbreking in tijdreeksen
Luxemburg;2008;Mannen;20-34;89,6;
Luxemburg;2008;Totaal;20-34;86,9;
Luxemburg;2008;Vrouwen;20-34;84,5;
Luxemburg;2009;Mannen;20-34;86,2;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;20-34;85,5;Onderbreking in tijdreeksen
Luxemburg;2009;Vrouwen;20-34;84,7;Onderbreking in tijdreeksen
Luxemburg;2010;Mannen;20-34;93,8;
Luxemburg;2010;Totaal;20-34;89,5;
Luxemburg;2010;Vrouwen;20-34;84,4;
Luxemburg;2011;Mannen;20-34;89,7;
Luxemburg;2011;Totaal;20-34;86,1;
