﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Duitsland;2012;Totaal;25-64;8,5;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;55-59;8,8;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;55-64;7,7;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;60-64;6,4;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;20-24;12,3;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;20-64;9,7;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;25-54;9,5;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;25-64;9,4;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;55-59;9,8;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;55-64;9,0;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;60-64;8,1;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;20-24;9,0;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;20-64;7,8;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;25-54;8,0;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;25-64;7,6;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;55-59;7,9;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;55-64;6,4;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;60-64;4,8;Onderbreking in tijdreeksen
Duitsland;2013;Totaal;20-24;10,6;
Duitsland;2013;Totaal;20-64;8,5;
Duitsland;2013;Totaal;25-54;8,5;
Duitsland;2013;Totaal;25-64;8,3;
Duitsland;2013;Totaal;55-59;8,5;
Duitsland;2013;Totaal;55-64;7,7;
Duitsland;2013;Totaal;60-64;6,7;
Duitsland;2013;Mannen;20-24;12,0;
Duitsland;2013;Mannen;20-64;9,6;
Duitsland;2013;Mannen;25-54;9,5;
Duitsland;2013;Mannen;25-64;9,4;
Duitsland;2013;Mannen;55-59;10,0;
Duitsland;2013;Mannen;55-64;9,1;
Duitsland;2013;Mannen;60-64;8,1;
Duitsland;2013;Vrouwen;20-24;9,2;
Duitsland;2013;Vrouwen;20-64;7,5;
Duitsland;2013;Vrouwen;25-54;7,6;
Duitsland;2013;Vrouwen;25-64;7,3;
Duitsland;2013;Vrouwen;55-59;7,1;
Duitsland;2013;Vrouwen;55-64;6,3;
Duitsland;2013;Vrouwen;60-64;5,5;
Duitsland;2014;Totaal;20-24;10,2;
Duitsland;2014;Totaal;20-64;8,1;
Duitsland;2014;Totaal;25-54;8,2;
Duitsland;2014;Totaal;25-64;7,9;
Duitsland;2014;Totaal;55-59;7,6;
Duitsland;2014;Totaal;55-64;7,1;
Duitsland;2014;Totaal;60-64;6,5;
Duitsland;2014;Mannen;20-24;11,5;
Duitsland;2014;Mannen;20-64;9,2;
Duitsland;2014;Mannen;25-54;9,2;
Duitsland;2014;Mannen;25-64;9,0;
Duitsland;2014;Mannen;55-59;8,7;
Duitsland;2014;Mannen;55-64;8,3;
Duitsland;2014;Mannen;60-64;7,8;
Duitsland;2014;Vrouwen;20-24;8,9;
Duitsland;2014;Vrouwen;20-64;7,1;
Duitsland;2014;Vrouwen;25-54;7,2;
Duitsland;2014;Vrouwen;25-64;6,9;
Duitsland;2014;Vrouwen;55-59;6,4;
Duitsland;2014;Vrouwen;55-64;5,9;
Duitsland;2014;Vrouwen;60-64;5,2;
Duitsland;2015;Totaal;20-24;9,6;
Duitsland;2015;Totaal;20-64;7,6;
Duitsland;2015;Totaal;25-54;7,7;
Duitsland;2015;Totaal;25-64;7,4;
Duitsland;2015;Totaal;55-59;7,1;
Duitsland;2015;Totaal;55-64;6,5;
Duitsland;2015;Totaal;60-64;5,8;
Duitsland;2015;Mannen;20-24;11,1;
Duitsland;2015;Mannen;20-64;8,7;
Duitsland;2015;Mannen;25-54;8,7;
Duitsland;2015;Mannen;25-64;8,5;
Duitsland;2015;Mannen;55-59;8,4;
Duitsland;2015;Mannen;55-64;7,8;
Duitsland;2015;Mannen;60-64;7,2;
Duitsland;2015;Vrouwen;20-24;7,9;
Duitsland;2015;Vrouwen;20-64;6,4;
Duitsland;2015;Vrouwen;25-54;6,7;
Duitsland;2015;Vrouwen;25-64;6,3;
Duitsland;2015;Vrouwen;55-59;5,9;
Duitsland;2015;Vrouwen;55-64;5,3;
Duitsland;2015;Vrouwen;60-64;4,6;
Duitsland;2016;Totaal;20-24;9,1;
Duitsland;2016;Totaal;20-64;6,7;
Duitsland;2016;Totaal;25-54;6,8;
Duitsland;2016;Totaal;25-64;6,5;
Duitsland;2016;Totaal;55-59;5,8;
Duitsland;2016;Totaal;55-64;5,5;
Duitsland;2016;Totaal;60-64;5,2;
Duitsland;2016;Mannen;20-24;10,8;
Duitsland;2016;Mannen;20-64;7,7;
Duitsland;2016;Mannen;25-54;7,8;
Duitsland;2016;Mannen;25-64;7,4;
Duitsland;2016;Mannen;55-59;6,5;
Duitsland;2016;Mannen;55-64;6,4;
Duitsland;2016;Mannen;60-64;6,1;
Duitsland;2016;Vrouwen;20-24;7,3;
Duitsland;2016;Vrouwen;20-64;5,7;
Duitsland;2016;Vrouwen;25-54;5,9;
Duitsland;2016;Vrouwen;25-64;5,6;
Duitsland;2016;Vrouwen;55-59;5,2;
Duitsland;2016;Vrouwen;55-64;4,7;
Duitsland;2016;Vrouwen;60-64;4,2;
Duitsland;2017;Totaal;20-24;8,5;
Duitsland;2017;Totaal;20-64;6,1;
Duitsland;2017;Totaal;25-54;6,2;
Duitsland;2017;Totaal;25-64;5,9;
Duitsland;2017;Totaal;55-59;5,0;
Duitsland;2017;Totaal;55-64;4,9;
Duitsland;2017;Totaal;60-64;4,9;
Duitsland;2017;Mannen;20-24;10,1;
Duitsland;2017;Mannen;20-64;7,1;
Duitsland;2017;Mannen;25-54;7,2;
Duitsland;2017;Mannen;25-64;6,8;
Duitsland;2017;Mannen;55-59;5,6;
Duitsland;2017;Mannen;55-64;5,7;
Duitsland;2017;Mannen;60-64;5,8;
Duitsland;2017;Vrouwen;20-24;6,8;
Duitsland;2017;Vrouwen;20-64;5,0;
Duitsland;2017;Vrouwen;25-54;5,1;
Duitsland;2017;Vrouwen;25-64;4,9;
Duitsland;2017;Vrouwen;55-59;4,3;
Duitsland;2017;Vrouwen;55-64;4,2;
Duitsland;2017;Vrouwen;60-64;4,0;
Duitsland;2018;Totaal;20-24;8,0;
Duitsland;2018;Totaal;20-64;5,5;
Duitsland;2018;Totaal;25-54;5,7;
Duitsland;2018;Totaal;25-64;5,3;
Duitsland;2018;Totaal;55-59;4,4;
Duitsland;2018;Totaal;55-64;4,3;
Duitsland;2018;Totaal;60-64;4,2;
Duitsland;2018;Mannen;20-24;9,6;
Duitsland;2018;Mannen;20-64;6,6;
Duitsland;2018;Mannen;25-54;6,7;
Duitsland;2018;Mannen;25-64;6,3;
Duitsland;2018;Mannen;55-59;5,1;
Duitsland;2018;Mannen;55-64;5,1;
Duitsland;2018;Mannen;60-64;5,1;
Duitsland;2018;Vrouwen;20-24;6,1;
Duitsland;2018;Vrouwen;20-64;4,5;
Duitsland;2018;Vrouwen;25-54;4,6;
Duitsland;2018;Vrouwen;25-64;4,3;
Duitsland;2018;Vrouwen;55-59;3,7;
Duitsland;2018;Vrouwen;55-64;3,5;
Duitsland;2018;Vrouwen;60-64;3,3;
Duitsland;2019;Totaal;20-24;7,5;
Duitsland;2019;Totaal;20-64;5,2;
Duitsland;2019;Totaal;25-54;5,3;
Duitsland;2019;Totaal;25-64;4,9;
Duitsland;2019;Totaal;55-59;4,1;
Duitsland;2019;Totaal;55-64;4,0;
Duitsland;2019;Totaal;60-64;3,9;
Duitsland;2019;Mannen;20-24;9,2;
Duitsland;2019;Mannen;20-64;6,1;
Duitsland;2019;Mannen;25-54;6,2;
Duitsland;2019;Mannen;25-64;5,8;
Duitsland;2019;Mannen;55-59;4,8;
Duitsland;2019;Mannen;55-64;4,7;
Duitsland;2019;Mannen;60-64;4,7;
Duitsland;2019;Vrouwen;20-24;5,7;
Duitsland;2019;Vrouwen;20-64;4,2;
Duitsland;2019;Vrouwen;25-54;4,4;
Duitsland;2019;Vrouwen;25-64;4,1;
Duitsland;2019;Vrouwen;55-59;3,4;
Duitsland;2019;Vrouwen;55-64;3,3;
Duitsland;2019;Vrouwen;60-64;3,2;
Duitsland;2020;Totaal;20-24;9,0;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;20-64;6,3;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;25-54;6,5;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;25-64;6,0;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;55-59;4,8;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;55-64;4,6;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;60-64;4,3;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;20-24;10,1;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;20-64;7,3;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;25-54;7,7;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;25-64;7,0;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;55-59;5,4;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;55-64;5,2;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;60-64;5,0;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;20-24;7,8;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;20-64;5,2;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;25-54;5,3;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;25-64;4,9;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;55-59;4,3;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;55-64;4,0;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;60-64;3,7;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;20-24;9,2;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;20-64;5,9;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;25-54;6,0;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;25-64;5,6;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;55-59;4,7;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;55-64;4,6;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;60-64;4,4;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;20-24;10,4;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;20-64;6,9;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;25-54;7,0;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;25-64;6,5;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;55-59;5,3;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;55-64;5,3;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;60-64;5,3;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;20-24;7,8;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;20-64;4,9;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;25-54;4,9;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;25-64;4,6;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;55-59;4,1;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;55-64;3,9;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;60-64;3,6;Onderbreking in tijdreeksen
Duitsland;2022;Totaal;20-24;7,4;
Duitsland;2022;Totaal;20-64;5,1;
Duitsland;2022;Totaal;25-54;5,2;
Duitsland;2022;Totaal;25-64;4,9;
Duitsland;2022;Totaal;55-59;4,0;
Duitsland;2022;Totaal;55-64;4,0;
Duitsland;2022;Totaal;60-64;4,1;
Duitsland;2022;Mannen;20-24;8,5;
Duitsland;2022;Mannen;20-64;5,8;
Duitsland;2022;Mannen;25-54;5,8;
Duitsland;2022;Mannen;25-64;5,5;
Duitsland;2022;Mannen;55-59;4,5;
Duitsland;2022;Mannen;55-64;4,6;
Duitsland;2022;Mannen;60-64;4,7;
Duitsland;2022;Vrouwen;20-24;6,2;
Duitsland;2022;Vrouwen;20-64;4,4;
Duitsland;2022;Vrouwen;25-54;4,6;
Duitsland;2022;Vrouwen;25-64;4,3;
Duitsland;2022;Vrouwen;55-59;3,4;
Duitsland;2022;Vrouwen;55-64;3,5;
Duitsland;2022;Vrouwen;60-64;3,5;
Duitsland;2023;Totaal;20-24;3,8;
Duitsland;2023;Totaal;20-64;2,5;
Duitsland;2023;Totaal;25-54;2,6;
Duitsland;2023;Totaal;25-64;2,4;
Duitsland;2023;Totaal;55-59;1,8;
Duitsland;2023;Totaal;55-64;1,8;
Duitsland;2023;Totaal;60-64;1,8;
Duitsland;2023;Mannen;20-24;4,4;
Duitsland;2023;Mannen;20-64;2,8;
Duitsland;2023;Mannen;25-54;2,9;
Duitsland;2023;Mannen;25-64;2,7;
Duitsland;2023;Mannen;55-59;2,0;
Duitsland;2023;Mannen;55-64;2,1;
Duitsland;2023;Mannen;60-64;2,1;
Duitsland;2023;Vrouwen;20-24;3,2;
Duitsland;2023;Vrouwen;20-64;2,2;
Duitsland;2023;Vrouwen;25-54;2,4;
Duitsland;2023;Vrouwen;25-64;2,1;
Duitsland;2023;Vrouwen;55-59;1,5;
Duitsland;2023;Vrouwen;55-64;1,5;
Duitsland;2023;Vrouwen;60-64;1,5;
Estland;1999;Totaal;20-24;23,6;
Estland;1999;Totaal;20-64;17,3;
Estland;1999;Totaal;25-54;19,4;
Estland;1999;Totaal;25-64;16,5;
Estland;1999;Totaal;55-59;9,5;
Estland;1999;Totaal;55-64;6,2;
Estland;1999;Totaal;60-64;;
Estland;1999;Totaal;60-64;;Lage betrouwbaarheid
Estland;1999;Mannen;20-24;28,5;
Estland;1999;Mannen;20-64;21,0;
Estland;1999;Mannen;25-54;22,5;
Estland;1999;Mannen;25-64;19,9;
Estland;1999;Mannen;55-59;;Lage betrouwbaarheid
Estland;1999;Mannen;55-64;10,1;
Estland;1999;Mannen;60-64;;
Estland;1999;Mannen;60-64;;Lage betrouwbaarheid
Estland;1999;Vrouwen;20-24;18,5;
Estland;1999;Vrouwen;20-64;14,0;
Estland;1999;Vrouwen;25-54;16,6;
Estland;1999;Vrouwen;25-64;13,4;
Estland;1999;Vrouwen;55-59;;
Estland;1999;Vrouwen;55-59;;Lage betrouwbaarheid
Estland;1999;Vrouwen;55-64;;
Estland;1999;Vrouwen;55-64;;Lage betrouwbaarheid
Estland;1999;Vrouwen;60-64;;
Estland;2000;Totaal;20-24;;Onderbreking in tijdreeksen
Estland;2000;Totaal;20-64;20,1;Onderbreking in tijdreeksen
Estland;2000;Totaal;25-54;23,4;Onderbreking in tijdreeksen
Estland;2000;Totaal;25-64;20,1;Onderbreking in tijdreeksen
Estland;2000;Totaal;55-59;;Onderbreking in tijdreeksen
Estland;2000;Totaal;55-64;;Onderbreking in tijdreeksen
Estland;2000;Totaal;60-64;;Onderbreking in tijdreeksen
Estland;2000;Mannen;20-24;;Onderbreking in tijdreeksen
Estland;2000;Mannen;20-64;23,9;Onderbreking in tijdreeksen
Estland;2000;Mannen;25-54;26,7;Onderbreking in tijdreeksen
Estland;2000;Mannen;25-64;24,1;Onderbreking in tijdreeksen
Estland;2000;Mannen;55-59;;Onderbreking in tijdreeksen
Estland;2000;Mannen;55-64;;Onderbreking in tijdreeksen
Estland;2000;Mannen;60-64;;Onderbreking in tijdreeksen
Estland;2000;Vrouwen;20-24;;Onderbreking in tijdreeksen
Estland;2000;Vrouwen;20-64;16,7;Onderbreking in tijdreeksen
Estland;2000;Vrouwen;25-54;20,2;Onderbreking in tijdreeksen
Estland;2000;Vrouwen;25-64;16,4;Onderbreking in tijdreeksen
Estland;2000;Vrouwen;55-59;;Onderbreking in tijdreeksen
Estland;2000;Vrouwen;55-64;;Onderbreking in tijdreeksen
Estland;2000;Vrouwen;60-64;;Onderbreking in tijdreeksen
Estland;2001;Totaal;20-24;24,7;
Estland;2001;Totaal;20-64;19,3;
Estland;2001;Totaal;25-54;21,1;
Estland;2001;Totaal;25-64;18,7;
Estland;2001;Totaal;55-59;;
Estland;2001;Totaal;55-59;;Lage betrouwbaarheid
Estland;2001;Totaal;55-64;;Lage betrouwbaarheid
Estland;2001;Totaal;60-64;;
Estland;2001;Totaal;60-64;;Lage betrouwbaarheid
Estland;2001;Mannen;20-24;;Lage betrouwbaarheid
Estland;2001;Mannen;20-64;21,2;
Estland;2001;Mannen;25-54;23,4;
Estland;2001;Mannen;25-64;20,7;
Estland;2001;Mannen;55-59;;
Estland;2001;Mannen;55-59;;Lage betrouwbaarheid
Estland;2001;Mannen;55-64;;
Estland;2001;Mannen;55-64;;Lage betrouwbaarheid
Estland;2001;Mannen;60-64;;
Estland;2001;Mannen;60-64;;Lage betrouwbaarheid
Estland;2001;Vrouwen;20-24;;Lage betrouwbaarheid
Estland;2001;Vrouwen;20-64;17,6;
Estland;2001;Vrouwen;25-54;18,9;
Estland;2001;Vrouwen;25-64;16,8;
Estland;2001;Vrouwen;55-59;;
Estland;2001;Vrouwen;55-59;;Lage betrouwbaarheid
Estland;2001;Vrouwen;55-64;;
Estland;2001;Vrouwen;55-64;;Lage betrouwbaarheid
Estland;2001;Vrouwen;60-64;;
Estland;2001;Vrouwen;60-64;;Lage betrouwbaarheid
Estland;2002;Totaal;20-24;;Lage betrouwbaarheid
Estland;2002;Totaal;20-64;14,6;
Estland;2002;Totaal;25-54;15,1;
Estland;2002;Totaal;25-64;14,3;
Estland;2002;Totaal;55-59;;Lage betrouwbaarheid
Estland;2002;Totaal;55-64;;Lage betrouwbaarheid
Estland;2002;Totaal;60-64;;
Estland;2002;Totaal;60-64;;Lage betrouwbaarheid
Estland;2002;Mannen;20-24;;
Estland;2002;Mannen;20-24;;Lage betrouwbaarheid
Estland;2002;Mannen;20-64;17,4;
Estland;2002;Mannen;25-54;18,2;
Estland;2002;Mannen;25-64;17,7;
Estland;2002;Mannen;55-59;;
Estland;2002;Mannen;55-59;;Lage betrouwbaarheid
Estland;2002;Mannen;55-64;;Lage betrouwbaarheid
Estland;2002;Mannen;60-64;;
Estland;2002;Mannen;60-64;;Lage betrouwbaarheid
Estland;2002;Vrouwen;20-24;;
Estland;2002;Vrouwen;20-24;;Lage betrouwbaarheid
Estland;2002;Vrouwen;20-64;12,1;
Estland;2002;Vrouwen;25-54;12,1;
Estland;2002;Vrouwen;25-64;11,2;
Estland;2002;Vrouwen;55-59;;
Estland;2002;Vrouwen;55-59;;Lage betrouwbaarheid
Estland;2002;Vrouwen;55-64;;
Estland;2002;Vrouwen;55-64;;Lage betrouwbaarheid
Estland;2002;Vrouwen;60-64;;
Estland;2002;Vrouwen;60-64;;Lage betrouwbaarheid
Estland;2003;Totaal;20-24;30,2;
Estland;2003;Totaal;20-64;16,8;
Estland;2003;Totaal;25-54;16,9;
Estland;2003;Totaal;25-64;15,1;
Estland;2003;Totaal;55-59;;
Estland;2003;Totaal;55-59;;Lage betrouwbaarheid
Estland;2003;Totaal;55-64;;Lage betrouwbaarheid
Estland;2003;Totaal;60-64;;
Estland;2003;Totaal;60-64;;Lage betrouwbaarheid
Estland;2003;Mannen;20-24;;Lage betrouwbaarheid
Estland;2003;Mannen;20-64;18,7;
Estland;2003;Mannen;25-54;19,3;
Estland;2003;Mannen;25-64;17,5;
Estland;2003;Mannen;55-59;;
Estland;2003;Mannen;55-59;;Lage betrouwbaarheid
Estland;2003;Mannen;55-64;;
Estland;2003;Mannen;55-64;;Lage betrouwbaarheid
Estland;2003;Mannen;60-64;;
Estland;2003;Mannen;60-64;;Lage betrouwbaarheid
Estland;2003;Vrouwen;20-24;;Lage betrouwbaarheid
Estland;2003;Vrouwen;20-64;15,1;
Estland;2003;Vrouwen;25-54;14,7;
Estland;2003;Vrouwen;25-64;13,0;
Estland;2003;Vrouwen;55-59;;
Estland;2003;Vrouwen;55-59;;Lage betrouwbaarheid
Estland;2003;Vrouwen;55-64;;
Estland;2003;Vrouwen;55-64;;Lage betrouwbaarheid
Estland;2003;Vrouwen;60-64;;
Estland;2003;Vrouwen;60-64;;Lage betrouwbaarheid
Estland;2004;Totaal;20-24;29,5;
Estland;2004;Totaal;20-64;15,4;
Estland;2004;Totaal;25-54;15,7;
Estland;2004;Totaal;25-64;13,5;
Estland;2004;Totaal;55-59;;
Estland;2004;Totaal;55-59;;Lage betrouwbaarheid
Estland;2004;Totaal;55-64;;
Estland;2004;Totaal;55-64;;Lage betrouwbaarheid
Estland;2004;Totaal;60-64;;
Estland;2004;Totaal;60-64;;Lage betrouwbaarheid
Estland;2004;Mannen;20-24;;Lage betrouwbaarheid
Estland;2004;Mannen;20-64;18,2;
Estland;2004;Mannen;25-54;18,1;
Estland;2004;Mannen;25-64;15,6;
Estland;2004;Mannen;55-59;;
Estland;2004;Mannen;55-59;;Lage betrouwbaarheid
Estland;2004;Mannen;55-64;;
Estland;2004;Mannen;55-64;;Lage betrouwbaarheid
Estland;2004;Mannen;60-64;;
Estland;2004;Vrouwen;20-24;;Lage betrouwbaarheid
Estland;2004;Vrouwen;20-64;12,8;
Estland;2004;Vrouwen;25-54;13,4;
Estland;2004;Vrouwen;25-64;11,5;
Estland;2004;Vrouwen;55-59;;
Estland;2004;Vrouwen;55-59;;Lage betrouwbaarheid
Estland;2004;Vrouwen;55-64;;
Estland;2004;Vrouwen;55-64;;Lage betrouwbaarheid
Estland;2004;Vrouwen;60-64;;
Estland;2004;Vrouwen;60-64;;Lage betrouwbaarheid
Estland;2005;Totaal;20-24;16,1;Onderbreking in tijdreeksen
Estland;2005;Totaal;20-64;12,3;Onderbreking in tijdreeksen
Estland;2005;Totaal;25-54;13,3;Onderbreking in tijdreeksen
Estland;2005;Totaal;25-64;11,8;Onderbreking in tijdreeksen
Estland;2005;Totaal;55-59;10,0;Onderbreking in tijdreeksen
Estland;2005;Totaal;55-64;6,4;Onderbreking in tijdreeksen
Estland;2005;Totaal;60-64;;Onderbreking in tijdreeksen
Estland;2005;Mannen;20-24;18,5;Onderbreking in tijdreeksen
Estland;2005;Mannen;20-64;14,5;Onderbreking in tijdreeksen
Estland;2005;Mannen;25-54;15,3;Onderbreking in tijdreeksen
Estland;2005;Mannen;25-64;13,9;Onderbreking in tijdreeksen
Estland;2005;Mannen;55-59;;Onderbreking in tijdreeksen
Estland;2005;Mannen;55-64;;Onderbreking in tijdreeksen
Estland;2005;Mannen;60-64;;Onderbreking in tijdreeksen
Estland;2005;Vrouwen;20-24;;Onderbreking in tijdreeksen
Estland;2005;Vrouwen;20-64;10,3;Onderbreking in tijdreeksen
Estland;2005;Vrouwen;25-54;11,4;Onderbreking in tijdreeksen
Estland;2005;Vrouwen;25-64;9,9;Onderbreking in tijdreeksen
Estland;2005;Vrouwen;55-59;;Onderbreking in tijdreeksen
Estland;2005;Vrouwen;55-64;;Onderbreking in tijdreeksen
Estland;2005;Vrouwen;60-64;;Onderbreking in tijdreeksen
Estland;2006;Totaal;20-24;10,9;
Estland;2006;Totaal;20-64;9,1;
Estland;2006;Totaal;25-54;9,9;
Estland;2006;Totaal;25-64;8,9;
Estland;2006;Totaal;55-59;;Lage betrouwbaarheid
Estland;2006;Totaal;55-64;5,0;
Estland;2006;Totaal;60-64;;
Estland;2006;Totaal;60-64;;Lage betrouwbaarheid
Estland;2006;Mannen;20-24;;Lage betrouwbaarheid
Estland;2006;Mannen;20-64;10,1;
Estland;2006;Mannen;25-54;10,6;
Estland;2006;Mannen;25-64;10,2;
Estland;2006;Mannen;55-59;;Lage betrouwbaarheid
Estland;2006;Mannen;55-64;;Lage betrouwbaarheid
Estland;2006;Mannen;60-64;;
Estland;2006;Mannen;60-64;;Lage betrouwbaarheid
Estland;2006;Vrouwen;20-24;;Lage betrouwbaarheid
Estland;2006;Vrouwen;20-64;8,3;
Estland;2006;Vrouwen;25-54;9,2;
Estland;2006;Vrouwen;25-64;7,7;
Estland;2006;Vrouwen;55-59;;
Estland;2006;Vrouwen;55-59;;Lage betrouwbaarheid
Estland;2006;Vrouwen;55-64;;
Estland;2006;Vrouwen;55-64;;Lage betrouwbaarheid
Estland;2006;Vrouwen;60-64;;
Estland;2006;Vrouwen;60-64;;Lage betrouwbaarheid
Estland;2007;Totaal;20-24;9,7;
Estland;2007;Totaal;20-64;7,1;
Estland;2007;Totaal;25-54;7,4;
Estland;2007;Totaal;25-64;6,7;
Estland;2007;Totaal;55-59;;Lage betrouwbaarheid
Estland;2007;Totaal;55-64;4,4;
Estland;2007;Totaal;60-64;;
Estland;2007;Totaal;60-64;;Lage betrouwbaarheid
Estland;2007;Mannen;20-24;13,5;
Estland;2007;Mannen;20-64;8,7;
Estland;2007;Mannen;25-54;7,8;
Estland;2007;Mannen;25-64;8,0;
Estland;2007;Mannen;55-59;;Lage betrouwbaarheid
Estland;2007;Mannen;55-64;;Lage betrouwbaarheid
Estland;2007;Mannen;60-64;;
Estland;2007;Mannen;60-64;;Lage betrouwbaarheid
Estland;2007;Vrouwen;20-24;;Lage betrouwbaarheid
Estland;2007;Vrouwen;20-64;5,6;
Estland;2007;Vrouwen;25-54;7,0;
Estland;2007;Vrouwen;25-64;5,6;
Estland;2007;Vrouwen;55-59;;
Estland;2007;Vrouwen;55-59;;Lage betrouwbaarheid
Estland;2007;Vrouwen;55-64;;
Estland;2007;Vrouwen;55-64;;Lage betrouwbaarheid
Estland;2007;Vrouwen;60-64;;
Estland;2008;Totaal;20-24;12,7;
Estland;2008;Totaal;20-64;8,5;
Estland;2008;Totaal;25-54;8,6;
Estland;2008;Totaal;25-64;7,9;
Estland;2008;Totaal;55-59;;Lage betrouwbaarheid
Estland;2008;Totaal;55-64;5,4;
Estland;2008;Totaal;60-64;;
Estland;2008;Totaal;60-64;;Lage betrouwbaarheid
Estland;2008;Mannen;20-24;15,9;
Estland;2008;Mannen;20-64;9,6;
Estland;2008;Mannen;25-54;9,1;
Estland;2008;Mannen;25-64;8,7;
Estland;2008;Mannen;55-59;;Lage betrouwbaarheid
Estland;2008;Mannen;55-64;;Lage betrouwbaarheid
Estland;2008;Mannen;60-64;;
Estland;2008;Mannen;60-64;;Lage betrouwbaarheid
Estland;2008;Vrouwen;20-24;;Lage betrouwbaarheid
Estland;2008;Vrouwen;20-64;7,4;
Estland;2008;Vrouwen;25-54;8,0;
Estland;2008;Vrouwen;25-64;7,1;
Estland;2008;Vrouwen;55-59;;
Estland;2008;Vrouwen;55-59;;Lage betrouwbaarheid
Estland;2008;Vrouwen;55-64;;Lage betrouwbaarheid
Estland;2008;Vrouwen;60-64;;
Estland;2008;Vrouwen;60-64;;Lage betrouwbaarheid
Estland;2009;Totaal;20-24;29,6;
Estland;2009;Totaal;20-64;21,4;
Estland;2009;Totaal;25-54;22,5;
Estland;2009;Totaal;25-64;20,3;
Estland;2009;Totaal;55-59;17,4;
Estland;2009;Totaal;55-64;12,4;
Estland;2009;Totaal;60-64;;Lage betrouwbaarheid
Estland;2009;Mannen;20-24;38,9;
Estland;2009;Mannen;20-64;28,0;
Estland;2009;Mannen;25-54;29,0;
Estland;2009;Mannen;25-64;26,4;
Estland;2009;Mannen;55-59;22,1;
Estland;2009;Mannen;55-64;16,0;
Estland;2009;Mannen;60-64;;
Estland;2009;Mannen;60-64;;Lage betrouwbaarheid
Estland;2009;Vrouwen;20-24;20,1;
Estland;2009;Vrouwen;20-64;15,3;
Estland;2009;Vrouwen;25-54;16,2;
Estland;2009;Vrouwen;25-64;14,7;
Estland;2009;Vrouwen;55-59;13,6;
Estland;2009;Vrouwen;55-64;9,7;
Estland;2009;Vrouwen;60-64;;
Estland;2009;Vrouwen;60-64;;Lage betrouwbaarheid
Estland;2010;Totaal;20-24;36,0;
