﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Duitsland;2006;Mannen;20-64;86,0;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;25-54;93,8;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;25-64;87,4;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;55-59;82,2;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;55-64;63,7;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;60-64;42,5;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;15-24;50,4;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;15-64;74,9;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;20-24;70,4;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;20-64;79,2;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;25-54;87,1;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;25-64;80,2;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;55-59;73,9;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;55-64;54,9;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;60-64;33,3;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;15-24;47,6;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;15-64;68,5;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;20-24;67,2;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;20-64;72,3;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;25-54;80,3;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;25-64;72,9;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;55-59;65,7;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;55-64;46,3;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;60-64;24,4;Onderbreking in tijdreeksen
Duitsland;2007;Mannen;15-24;54,0;
Duitsland;2007;Mannen;15-64;81,7;
Duitsland;2007;Mannen;20-24;74,0;
Duitsland;2007;Mannen;20-64;86,5;
Duitsland;2007;Mannen;25-54;93,8;
Duitsland;2007;Mannen;25-64;87,8;
Duitsland;2007;Mannen;55-59;83,0;
Duitsland;2007;Mannen;55-64;65,8;
Duitsland;2007;Mannen;60-64;45,3;
Duitsland;2007;Totaal;15-24;51,5;
Duitsland;2007;Totaal;15-64;75,6;
Duitsland;2007;Totaal;20-24;70,9;
Duitsland;2007;Totaal;20-64;79,8;
Duitsland;2007;Totaal;25-54;87,2;
Duitsland;2007;Totaal;25-64;80,7;
Duitsland;2007;Totaal;55-59;74,8;
Duitsland;2007;Totaal;55-64;57,2;
Duitsland;2007;Totaal;60-64;36,2;
Duitsland;2007;Vrouwen;15-24;49,0;
Duitsland;2007;Vrouwen;15-64;69,4;
Duitsland;2007;Vrouwen;20-24;67,7;
Duitsland;2007;Vrouwen;20-64;73,0;
Duitsland;2007;Vrouwen;25-54;80,6;
Duitsland;2007;Vrouwen;25-64;73,6;
Duitsland;2007;Vrouwen;55-59;66,8;
Duitsland;2007;Vrouwen;55-64;48,9;
Duitsland;2007;Vrouwen;60-64;27,5;
Duitsland;2008;Mannen;15-24;54,7;
Duitsland;2008;Mannen;15-64;82,0;
Duitsland;2008;Mannen;20-24;74,1;
Duitsland;2008;Mannen;20-64;86,5;
Duitsland;2008;Mannen;25-54;93,5;
Duitsland;2008;Mannen;25-64;87,9;
Duitsland;2008;Mannen;55-59;83,6;
Duitsland;2008;Mannen;55-64;67,2;
Duitsland;2008;Mannen;60-64;46,8;
Duitsland;2008;Totaal;15-24;52,2;
Duitsland;2008;Totaal;15-64;75,9;
Duitsland;2008;Totaal;20-24;71,4;
Duitsland;2008;Totaal;20-64;80,0;
Duitsland;2008;Totaal;25-54;87,0;
Duitsland;2008;Totaal;25-64;80,9;
Duitsland;2008;Totaal;55-59;75,5;
Duitsland;2008;Totaal;55-64;58,7;
Duitsland;2008;Totaal;60-64;38,0;
Duitsland;2008;Vrouwen;15-24;49,5;
Duitsland;2008;Vrouwen;15-64;69,7;
Duitsland;2008;Vrouwen;20-24;68,6;
Duitsland;2008;Vrouwen;20-64;73,4;
Duitsland;2008;Vrouwen;25-54;80,5;
Duitsland;2008;Vrouwen;25-64;73,9;
Duitsland;2008;Vrouwen;55-59;67,6;
Duitsland;2008;Vrouwen;55-64;50,5;
Duitsland;2008;Vrouwen;60-64;29,4;
Duitsland;2009;Mannen;15-24;54,3;
Duitsland;2009;Mannen;15-64;82,2;
Duitsland;2009;Mannen;20-24;73,4;
Duitsland;2009;Mannen;20-64;86,6;
Duitsland;2009;Mannen;25-54;93,2;
Duitsland;2009;Mannen;25-64;88,0;
Duitsland;2009;Mannen;55-59;84,1;
Duitsland;2009;Mannen;55-64;69,3;
Duitsland;2009;Mannen;60-64;50,8;
Duitsland;2009;Totaal;15-24;51,8;
Duitsland;2009;Totaal;15-64;76,3;
Duitsland;2009;Totaal;20-24;70,7;
Duitsland;2009;Totaal;20-64;80,4;
Duitsland;2009;Totaal;25-54;87,1;
Duitsland;2009;Totaal;25-64;81,4;
Duitsland;2009;Totaal;55-59;76,4;
Duitsland;2009;Totaal;55-64;61,0;
Duitsland;2009;Totaal;60-64;41,7;
Duitsland;2009;Vrouwen;15-24;49,2;
Duitsland;2009;Vrouwen;15-64;70,4;
Duitsland;2009;Vrouwen;20-24;67,9;
Duitsland;2009;Vrouwen;20-64;74,1;
Duitsland;2009;Vrouwen;25-54;81,0;
Duitsland;2009;Vrouwen;25-64;74,7;
Duitsland;2009;Vrouwen;55-59;68,9;
Duitsland;2009;Vrouwen;55-64;52,9;
Duitsland;2009;Vrouwen;60-64;32,9;
Duitsland;2010;Mannen;15-24;53,7;Onderbreking in tijdreeksen
Duitsland;2010;Mannen;15-64;82,4;Onderbreking in tijdreeksen
Duitsland;2010;Mannen;20-24;72,5;Onderbreking in tijdreeksen
Duitsland;2010;Mannen;20-64;86,8;Onderbreking in tijdreeksen
Duitsland;2010;Mannen;25-54;93,2;Onderbreking in tijdreeksen
Duitsland;2010;Mannen;25-64;88,3;Onderbreking in tijdreeksen
Duitsland;2010;Mannen;55-59;84,9;Onderbreking in tijdreeksen
Duitsland;2010;Mannen;55-64;70,8;Onderbreking in tijdreeksen
Duitsland;2010;Mannen;60-64;53,8;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;15-24;51,3;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;15-64;76,7;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;20-24;69,9;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;20-64;80,6;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;25-54;87,3;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;25-64;81,8;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;55-59;77,6;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;55-64;62,6;Onderbreking in tijdreeksen
Duitsland;2010;Totaal;60-64;44,5;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;15-24;48,8;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;15-64;70,9;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;20-24;67,3;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;20-64;74,5;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;25-54;81,3;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;25-64;75,3;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;55-59;70,5;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;55-64;54,6;Onderbreking in tijdreeksen
Duitsland;2010;Vrouwen;60-64;35,6;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;15-24;54,8;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;15-64;82,7;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;20-24;73,6;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;20-64;86,9;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;25-54;93,2;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;25-64;88,4;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;55-59;85,6;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;55-64;71,8;Onderbreking in tijdreeksen
Duitsland;2011;Mannen;60-64;56,2;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;15-24;52,4;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;15-64;77,3;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;20-24;70,9;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;20-64;81,2;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;25-54;87,7;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;25-64;82,3;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;55-59;78,9;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;55-64;64,1;Onderbreking in tijdreeksen
Duitsland;2011;Totaal;60-64;47,4;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;15-24;50,0;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;15-64;71,9;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;20-24;68,2;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;20-64;75,4;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;25-54;82,1;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;25-64;76,2;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;55-59;72,6;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;55-64;56,8;Onderbreking in tijdreeksen
Duitsland;2011;Vrouwen;60-64;38,9;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;15-24;53,2;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;15-64;82,6;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;20-24;72,1;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;20-64;86,9;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;25-54;93,1;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;25-64;88,5;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;55-59;85,8;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;55-64;73,1;Onderbreking in tijdreeksen
Duitsland;2012;Mannen;60-64;59,0;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;15-24;50,7;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;15-64;77,2;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;20-24;69,5;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;20-64;81,2;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;25-54;87,7;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;25-64;82,5;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;55-59;79,5;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;55-64;65,4;Onderbreking in tijdreeksen
Duitsland;2012;Totaal;60-64;49,8;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;15-24;48,0;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;15-64;71,9;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;20-24;66,8;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;20-64;75,5;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;25-54;82,3;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;25-64;76,4;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;55-59;73,5;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;55-64;58,2;Onderbreking in tijdreeksen
Duitsland;2012;Vrouwen;60-64;41,2;Onderbreking in tijdreeksen
Duitsland;2013;Mannen;15-24;52,9;
Duitsland;2013;Mannen;15-64;82,6;
Duitsland;2013;Mannen;20-24;71,8;
Duitsland;2013;Mannen;20-64;86,9;
Duitsland;2013;Mannen;25-54;92,9;
Duitsland;2013;Mannen;25-64;88,6;
Duitsland;2013;Mannen;55-59;85,9;
Duitsland;2013;Mannen;55-64;74,5;
Duitsland;2013;Mannen;60-64;61,7;
Duitsland;2013;Totaal;15-24;50,8;
Duitsland;2013;Totaal;15-64;77,6;
Duitsland;2013;Totaal;20-24;69,7;
Duitsland;2013;Totaal;20-64;81,6;
Duitsland;2013;Totaal;25-54;87,7;
Duitsland;2013;Totaal;25-64;82,8;
Duitsland;2013;Totaal;55-59;80,3;
Duitsland;2013;Totaal;55-64;67,5;
Duitsland;2013;Totaal;60-64;53,4;
Duitsland;2013;Vrouwen;15-24;48,7;
Duitsland;2013;Vrouwen;15-64;72,6;
Duitsland;2013;Vrouwen;20-24;67,5;
Duitsland;2013;Vrouwen;20-64;76,2;
Duitsland;2013;Vrouwen;25-54;82,4;
Duitsland;2013;Vrouwen;25-64;77,1;
Duitsland;2013;Vrouwen;55-59;75,0;
Duitsland;2013;Vrouwen;55-64;60,8;
Duitsland;2013;Vrouwen;60-64;45,5;
Duitsland;2014;Mannen;15-24;52,0;Onderbreking in tijdreeksen
Duitsland;2014;Mannen;15-64;82,5;Onderbreking in tijdreeksen
Duitsland;2014;Mannen;20-24;70,9;Onderbreking in tijdreeksen
Duitsland;2014;Mannen;20-64;86,9;Onderbreking in tijdreeksen
Duitsland;2014;Mannen;25-54;92,6;Onderbreking in tijdreeksen
Duitsland;2014;Mannen;25-64;88,5;Onderbreking in tijdreeksen
Duitsland;2014;Mannen;55-59;86,3;Onderbreking in tijdreeksen
Duitsland;2014;Mannen;55-64;75,5;Onderbreking in tijdreeksen
Duitsland;2014;Mannen;60-64;63,3;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;15-24;49,9;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;15-64;77,7;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;20-24;69,0;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;20-64;81,8;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;25-54;87,6;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;25-64;83,1;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;55-59;81,0;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;55-64;69,1;Onderbreking in tijdreeksen
Duitsland;2014;Totaal;60-64;55,8;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;15-24;47,7;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;15-64;72,9;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;20-24;67,1;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;20-64;76,6;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;25-54;82,5;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;25-64;77,6;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;55-59;75,8;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;55-64;62,9;Onderbreking in tijdreeksen
Duitsland;2014;Vrouwen;60-64;48,8;Onderbreking in tijdreeksen
Duitsland;2015;Mannen;15-24;50,5;
Duitsland;2015;Mannen;15-64;82,1;
Duitsland;2015;Mannen;20-24;70,3;
Duitsland;2015;Mannen;20-64;86,7;
Duitsland;2015;Mannen;25-54;92,5;
Duitsland;2015;Mannen;25-64;88,3;
Duitsland;2015;Mannen;55-59;86,1;
Duitsland;2015;Mannen;55-64;75,3;
Duitsland;2015;Mannen;60-64;62,7;
Duitsland;2015;Totaal;15-24;48,8;
Duitsland;2015;Totaal;15-64;77,6;
Duitsland;2015;Totaal;20-24;68,4;
Duitsland;2015;Totaal;20-64;81,8;
Duitsland;2015;Totaal;25-54;87,6;
Duitsland;2015;Totaal;25-64;83,1;
Duitsland;2015;Totaal;55-59;81,1;
Duitsland;2015;Totaal;55-64;69,4;
Duitsland;2015;Totaal;60-64;56,2;
Duitsland;2015;Vrouwen;15-24;47,1;
Duitsland;2015;Vrouwen;15-64;73,1;
Duitsland;2015;Vrouwen;20-24;66,5;
Duitsland;2015;Vrouwen;20-64;76,8;
Duitsland;2015;Vrouwen;25-54;82,5;
Duitsland;2015;Vrouwen;25-64;77,8;
Duitsland;2015;Vrouwen;55-59;76,2;
Duitsland;2015;Vrouwen;55-64;63,8;
Duitsland;2015;Vrouwen;60-64;50,2;
Duitsland;2016;Mannen;15-24;50,9;
Duitsland;2016;Mannen;15-64;82,2;
Duitsland;2016;Mannen;20-24;69,6;
Duitsland;2016;Mannen;20-64;86,5;
Duitsland;2016;Mannen;25-54;91,9;
Duitsland;2016;Mannen;25-64;88,2;
Duitsland;2016;Mannen;55-59;87,4;
Duitsland;2016;Mannen;55-64;76,9;
Duitsland;2016;Mannen;60-64;64,6;
Duitsland;2016;Totaal;15-24;49,2;
Duitsland;2016;Totaal;15-64;77,9;
Duitsland;2016;Totaal;20-24;68,1;
Duitsland;2016;Totaal;20-64;82,0;
Duitsland;2016;Totaal;25-54;87,3;
Duitsland;2016;Totaal;25-64;83,3;
Duitsland;2016;Totaal;55-59;82,3;
Duitsland;2016;Totaal;55-64;71,3;
Duitsland;2016;Totaal;60-64;58,6;
Duitsland;2016;Vrouwen;15-24;47,4;
Duitsland;2016;Vrouwen;15-64;73,6;
Duitsland;2016;Vrouwen;20-24;66,5;
Duitsland;2016;Vrouwen;20-64;77,3;
Duitsland;2016;Vrouwen;25-54;82,6;
Duitsland;2016;Vrouwen;25-64;78,3;
Duitsland;2016;Vrouwen;55-59;77,3;
Duitsland;2016;Vrouwen;55-64;65,9;
Duitsland;2016;Vrouwen;60-64;52,9;
Duitsland;2017;Mannen;15-24;51,3;
Duitsland;2017;Mannen;15-64;82,4;
Duitsland;2017;Mannen;20-24;69,7;
Duitsland;2017;Mannen;20-64;86,7;
Duitsland;2017;Mannen;25-54;91,9;
Duitsland;2017;Mannen;25-64;88,4;
Duitsland;2017;Mannen;55-59;87,2;
Duitsland;2017;Mannen;55-64;77,9;
Duitsland;2017;Mannen;60-64;66,6;
Duitsland;2017;Totaal;15-24;49,9;
Duitsland;2017;Totaal;15-64;78,2;
Duitsland;2017;Totaal;20-24;68,8;
Duitsland;2017;Totaal;20-64;82,3;
Duitsland;2017;Totaal;25-54;87,3;
Duitsland;2017;Totaal;25-64;83,6;
Duitsland;2017;Totaal;55-59;82,6;
Duitsland;2017;Totaal;55-64;72,6;
Duitsland;2017;Totaal;60-64;60,8;
Duitsland;2017;Vrouwen;15-24;48,3;
Duitsland;2017;Vrouwen;15-64;74,0;
Duitsland;2017;Vrouwen;20-24;67,8;
Duitsland;2017;Vrouwen;20-64;77,7;
Duitsland;2017;Vrouwen;25-54;82,5;
Duitsland;2017;Vrouwen;25-64;78,6;
Duitsland;2017;Vrouwen;55-59;78,0;
Duitsland;2017;Vrouwen;55-64;67,5;
Duitsland;2017;Vrouwen;60-64;55,3;
Duitsland;2018;Mannen;15-24;52,5;
Duitsland;2018;Mannen;15-64;82,9;
Duitsland;2018;Mannen;20-24;71,5;
Duitsland;2018;Mannen;20-64;87,2;
Duitsland;2018;Mannen;25-54;92,3;
Duitsland;2018;Mannen;25-64;88,8;
Duitsland;2018;Mannen;55-59;87,4;
Duitsland;2018;Mannen;55-64;78,7;
Duitsland;2018;Mannen;60-64;67,9;
Duitsland;2018;Totaal;15-24;50,3;
Duitsland;2018;Totaal;15-64;78,6;
Duitsland;2018;Totaal;20-24;69,7;
Duitsland;2018;Totaal;20-64;82,7;
Duitsland;2018;Totaal;25-54;87,7;
Duitsland;2018;Totaal;25-64;84,0;
Duitsland;2018;Totaal;55-59;83,0;
Duitsland;2018;Totaal;55-64;73,6;
Duitsland;2018;Totaal;60-64;62,4;
Duitsland;2018;Vrouwen;15-24;47,8;
Duitsland;2018;Vrouwen;15-64;74,3;
Duitsland;2018;Vrouwen;20-24;67,8;
Duitsland;2018;Vrouwen;20-64;78,1;
Duitsland;2018;Vrouwen;25-54;82,9;
Duitsland;2018;Vrouwen;25-64;79,0;
Duitsland;2018;Vrouwen;55-59;78,5;
Duitsland;2018;Vrouwen;55-64;68,6;
Duitsland;2018;Vrouwen;60-64;57,1;
Duitsland;2019;Mannen;15-24;54,2;
Duitsland;2019;Mannen;15-64;83,5;
Duitsland;2019;Mannen;20-24;73,6;
Duitsland;2019;Mannen;20-64;87,7;
Duitsland;2019;Mannen;25-54;92,7;
Duitsland;2019;Mannen;25-64;89,1;
Duitsland;2019;Mannen;55-59;88,0;
Duitsland;2019;Mannen;55-64;79,5;
Duitsland;2019;Mannen;60-64;69,0;
Duitsland;2019;Totaal;15-24;51,4;
Duitsland;2019;Totaal;15-64;79,2;
Duitsland;2019;Totaal;20-24;71,0;
Duitsland;2019;Totaal;20-64;83,2;
Duitsland;2019;Totaal;25-54;88,0;
Duitsland;2019;Totaal;25-64;84,4;
Duitsland;2019;Totaal;55-59;83,8;
Duitsland;2019;Totaal;55-64;74,7;
Duitsland;2019;Totaal;60-64;63,7;
Duitsland;2019;Vrouwen;15-24;48,4;
Duitsland;2019;Vrouwen;15-64;74,9;
Duitsland;2019;Vrouwen;20-24;68,2;
Duitsland;2019;Vrouwen;20-64;78,7;
Duitsland;2019;Vrouwen;25-54;83,3;
Duitsland;2019;Vrouwen;25-64;79,6;
Duitsland;2019;Vrouwen;55-59;79,6;
Duitsland;2019;Vrouwen;55-64;70,0;
Duitsland;2019;Vrouwen;60-64;58,7;
Duitsland;2020;Mannen;15-24;53,7;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;15-64;82,5;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;20-24;72,7;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;20-64;86,6;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;25-54;91,8;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;25-64;88,0;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;55-59;87,7;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;55-64;78,1;Onderbreking in tijdreeksen
Duitsland;2020;Mannen;60-64;67,0;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;15-24;51,8;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;15-64;78,5;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;20-24;70,6;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;20-64;82,4;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;25-54;87,3;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;25-64;83,5;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;55-59;83,5;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;55-64;74,0;Onderbreking in tijdreeksen
Duitsland;2020;Totaal;60-64;62,7;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;15-24;49,9;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;15-64;74,5;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;20-24;68,4;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;20-64;78,0;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;25-54;82,6;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;25-64;79,0;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;55-59;79,4;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;55-64;69,8;Onderbreking in tijdreeksen
Duitsland;2020;Vrouwen;60-64;58,5;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;15-24;54,8;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;15-64;82,5;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;20-24;73,8;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;20-64;86,5;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;25-54;91,4;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;25-64;87,8;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;55-59;87,1;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;55-64;78,6;Onderbreking in tijdreeksen
Duitsland;2021;Mannen;60-64;68,4;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;15-24;52,0;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;15-64;78,5;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;20-24;71,5;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;20-64;82,3;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;25-54;87,2;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;25-64;83,4;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;55-59;83,2;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;55-64;74,1;Onderbreking in tijdreeksen
Duitsland;2021;Totaal;60-64;63,3;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;15-24;49,1;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;15-64;74,4;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;20-24;68,9;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;20-64;78,1;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;25-54;82,8;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;25-64;78,9;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;55-59;79,2;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;55-64;69,6;Onderbreking in tijdreeksen
Duitsland;2021;Vrouwen;60-64;58,4;Onderbreking in tijdreeksen
Duitsland;2022;Mannen;15-24;56,3;
Duitsland;2022;Mannen;15-64;83,4;
Duitsland;2022;Mannen;20-24;76,2;
Duitsland;2022;Mannen;20-64;87,5;
Duitsland;2022;Mannen;25-54;92,2;
Duitsland;2022;Mannen;25-64;88,6;
Duitsland;2022;Mannen;55-59;88,0;
Duitsland;2022;Mannen;55-64;79,5;
Duitsland;2022;Mannen;60-64;69,7;
Duitsland;2022;Totaal;15-24;53,6;
Duitsland;2022;Totaal;15-64;79,4;
Duitsland;2022;Totaal;20-24;73,6;
Duitsland;2022;Totaal;20-64;83,3;
Duitsland;2022;Totaal;25-54;87,8;
Duitsland;2022;Totaal;25-64;84,2;
Duitsland;2022;Totaal;55-59;84,2;
Duitsland;2022;Totaal;55-64;75,3;
Duitsland;2022;Totaal;60-64;65,3;
Duitsland;2022;Vrouwen;15-24;50,8;
Duitsland;2022;Vrouwen;15-64;75,4;
Duitsland;2022;Vrouwen;20-24;70,8;
Duitsland;2022;Vrouwen;20-64;79,0;
Duitsland;2022;Vrouwen;25-54;83,4;
Duitsland;2022;Vrouwen;25-64;79,8;
Duitsland;2022;Vrouwen;55-59;80,3;
Duitsland;2022;Vrouwen;55-64;71,2;
Duitsland;2022;Vrouwen;60-64;60,9;
Duitsland;2023;Mannen;15-24;56,5;
Duitsland;2023;Mannen;15-64;83,6;
Duitsland;2023;Mannen;20-24;77,0;
Duitsland;2023;Mannen;20-64;87,7;
Duitsland;2023;Mannen;25-54;92,2;
Duitsland;2023;Mannen;25-64;88,8;
Duitsland;2023;Mannen;55-59;88,5;
Duitsland;2023;Mannen;55-64;80,3;
Duitsland;2023;Mannen;60-64;71,1;
Duitsland;2023;Totaal;15-24;54,0;
Duitsland;2023;Totaal;15-64;79,7;
Duitsland;2023;Totaal;20-24;74,5;
Duitsland;2023;Totaal;20-64;83,6;
Duitsland;2023;Totaal;25-54;87,8;
Duitsland;2023;Totaal;25-64;84,5;
Duitsland;2023;Totaal;55-59;84,8;
Duitsland;2023;Totaal;55-64;76,4;
Duitsland;2023;Totaal;60-64;67,1;
Duitsland;2023;Vrouwen;15-24;51,4;
Duitsland;2023;Vrouwen;15-64;75,8;
Duitsland;2023;Vrouwen;20-24;71,9;
Duitsland;2023;Vrouwen;20-64;79,4;
Duitsland;2023;Vrouwen;25-54;83,4;
