﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Statuut;Aandeel;Vlag
EU-27 (2020);2011;Vrouwen;25-64;Werkend;9,7;
EU-27 (2020);2011;Vrouwen;25-64;Zelfstandigen;7,0;
EU-27 (2020);2012;Mannen;25-64;Loontrekkenden;8,2;
EU-27 (2020);2012;Mannen;25-64;Werkend;7,6;
EU-27 (2020);2012;Mannen;25-64;Zelfstandigen;5,2;
EU-27 (2020);2012;Totaal;25-64;Loontrekkenden;9,2;
EU-27 (2020);2012;Totaal;25-64;Werkend;8,6;
EU-27 (2020);2012;Totaal;25-64;Zelfstandigen;5,9;
EU-27 (2020);2012;Vrouwen;25-64;Loontrekkenden;10,3;
EU-27 (2020);2012;Vrouwen;25-64;Werkend;9,9;
EU-27 (2020);2012;Vrouwen;25-64;Zelfstandigen;7,3;
EU-27 (2020);2013;Mannen;25-64;Loontrekkenden;9,9;Onderbreking in tijdreeksen
EU-27 (2020);2013;Mannen;25-64;Werkend;9,1;Onderbreking in tijdreeksen
EU-27 (2020);2013;Mannen;25-64;Zelfstandigen;6,1;Onderbreking in tijdreeksen
EU-27 (2020);2013;Totaal;25-64;Loontrekkenden;11,2;Onderbreking in tijdreeksen
EU-27 (2020);2013;Totaal;25-64;Werkend;10,5;Onderbreking in tijdreeksen
EU-27 (2020);2013;Totaal;25-64;Zelfstandigen;7,0;Onderbreking in tijdreeksen
EU-27 (2020);2013;Vrouwen;25-64;Loontrekkenden;12,7;Onderbreking in tijdreeksen
EU-27 (2020);2013;Vrouwen;25-64;Werkend;12,2;Onderbreking in tijdreeksen
EU-27 (2020);2013;Vrouwen;25-64;Zelfstandigen;8,8;Onderbreking in tijdreeksen
EU-27 (2020);2014;Mannen;25-64;Loontrekkenden;10,1;
EU-27 (2020);2014;Mannen;25-64;Werkend;9,4;
EU-27 (2020);2014;Mannen;25-64;Zelfstandigen;6,5;
EU-27 (2020);2014;Totaal;25-64;Loontrekkenden;11,4;
EU-27 (2020);2014;Totaal;25-64;Werkend;10,8;
EU-27 (2020);2014;Totaal;25-64;Zelfstandigen;7,6;
EU-27 (2020);2014;Vrouwen;25-64;Loontrekkenden;12,8;
EU-27 (2020);2014;Vrouwen;25-64;Werkend;12,5;
EU-27 (2020);2014;Vrouwen;25-64;Zelfstandigen;9,6;
EU-27 (2020);2015;Mannen;25-64;Loontrekkenden;9,9;
EU-27 (2020);2015;Mannen;25-64;Werkend;9,2;
EU-27 (2020);2015;Mannen;25-64;Zelfstandigen;6,4;
EU-27 (2020);2015;Totaal;25-64;Loontrekkenden;11,3;
EU-27 (2020);2015;Totaal;25-64;Werkend;10,7;
EU-27 (2020);2015;Totaal;25-64;Zelfstandigen;7,5;
EU-27 (2020);2015;Vrouwen;25-64;Loontrekkenden;12,9;
EU-27 (2020);2015;Vrouwen;25-64;Werkend;12,5;
EU-27 (2020);2015;Vrouwen;25-64;Zelfstandigen;9,7;
EU-27 (2020);2016;Mannen;25-64;Loontrekkenden;10,1;
EU-27 (2020);2016;Mannen;25-64;Werkend;9,5;
EU-27 (2020);2016;Mannen;25-64;Zelfstandigen;6,8;
EU-27 (2020);2016;Totaal;25-64;Loontrekkenden;11,5;
EU-27 (2020);2016;Totaal;25-64;Werkend;10,9;
EU-27 (2020);2016;Totaal;25-64;Zelfstandigen;8,0;
EU-27 (2020);2016;Vrouwen;25-64;Loontrekkenden;13,0;
EU-27 (2020);2016;Vrouwen;25-64;Werkend;12,7;
EU-27 (2020);2016;Vrouwen;25-64;Zelfstandigen;10,2;
EU-27 (2020);2017;Mannen;25-64;Loontrekkenden;10,1;
EU-27 (2020);2017;Mannen;25-64;Werkend;9,5;
EU-27 (2020);2017;Mannen;25-64;Zelfstandigen;6,6;
EU-27 (2020);2017;Totaal;25-64;Loontrekkenden;11,5;
EU-27 (2020);2017;Totaal;25-64;Werkend;11,0;
EU-27 (2020);2017;Totaal;25-64;Zelfstandigen;7,9;
EU-27 (2020);2017;Vrouwen;25-64;Loontrekkenden;13,0;
EU-27 (2020);2017;Vrouwen;25-64;Werkend;12,7;
EU-27 (2020);2017;Vrouwen;25-64;Zelfstandigen;10,3;
EU-27 (2020);2018;Mannen;25-64;Loontrekkenden;10,2;
EU-27 (2020);2018;Mannen;25-64;Werkend;9,6;
EU-27 (2020);2018;Mannen;25-64;Zelfstandigen;7,0;
EU-27 (2020);2018;Totaal;25-64;Loontrekkenden;11,7;
EU-27 (2020);2018;Totaal;25-64;Werkend;11,2;
EU-27 (2020);2018;Totaal;25-64;Zelfstandigen;8,4;
EU-27 (2020);2018;Vrouwen;25-64;Loontrekkenden;13,3;
EU-27 (2020);2018;Vrouwen;25-64;Werkend;13,0;
EU-27 (2020);2018;Vrouwen;25-64;Zelfstandigen;10,9;
EU-27 (2020);2019;Mannen;25-64;Loontrekkenden;10,3;
EU-27 (2020);2019;Mannen;25-64;Werkend;9,7;
EU-27 (2020);2019;Mannen;25-64;Zelfstandigen;7,0;
EU-27 (2020);2019;Totaal;25-64;Loontrekkenden;11,9;
EU-27 (2020);2019;Totaal;25-64;Werkend;11,4;
EU-27 (2020);2019;Totaal;25-64;Zelfstandigen;8,6;
EU-27 (2020);2019;Vrouwen;25-64;Loontrekkenden;13,5;
EU-27 (2020);2019;Vrouwen;25-64;Werkend;13,3;
EU-27 (2020);2019;Vrouwen;25-64;Zelfstandigen;11,5;
EU-27 (2020);2020;Mannen;25-64;Loontrekkenden;8,6;
EU-27 (2020);2020;Mannen;25-64;Werkend;8,2;
EU-27 (2020);2020;Mannen;25-64;Zelfstandigen;6,0;
EU-27 (2020);2020;Totaal;25-64;Loontrekkenden;9,8;
EU-27 (2020);2020;Totaal;25-64;Werkend;9,5;
EU-27 (2020);2020;Totaal;25-64;Zelfstandigen;7,4;
EU-27 (2020);2020;Vrouwen;25-64;Loontrekkenden;11,1;
EU-27 (2020);2020;Vrouwen;25-64;Werkend;11,0;
EU-27 (2020);2020;Vrouwen;25-64;Zelfstandigen;9,9;
EU-27 (2020);2021;Mannen;25-64;Loontrekkenden;10,5;Onderbreking in tijdreeksen
EU-27 (2020);2021;Mannen;25-64;Werkend;10,1;Onderbreking in tijdreeksen
EU-27 (2020);2021;Mannen;25-64;Zelfstandigen;8,1;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;25-64;Loontrekkenden;11,8;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;25-64;Werkend;11,5;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;25-64;Zelfstandigen;9,6;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;25-64;Loontrekkenden;13,2;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;25-64;Werkend;13,1;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;25-64;Zelfstandigen;12,3;Onderbreking in tijdreeksen
EU-27 (2020);2022;Mannen;25-64;Loontrekkenden;11,5;
EU-27 (2020);2022;Mannen;25-64;Werkend;11,0;
EU-27 (2020);2022;Mannen;25-64;Zelfstandigen;8,4;
EU-27 (2020);2022;Totaal;25-64;Loontrekkenden;13,0;
EU-27 (2020);2022;Totaal;25-64;Werkend;12,6;
EU-27 (2020);2022;Totaal;25-64;Zelfstandigen;10,3;
EU-27 (2020);2022;Vrouwen;25-64;Loontrekkenden;14,6;
EU-27 (2020);2022;Vrouwen;25-64;Werkend;14,5;
EU-27 (2020);2022;Vrouwen;25-64;Zelfstandigen;13,7;
EU-27 (2020);2023;Mannen;25-64;Loontrekkenden;12,2;
EU-27 (2020);2023;Mannen;25-64;Werkend;11,7;
EU-27 (2020);2023;Mannen;25-64;Zelfstandigen;9,2;
EU-27 (2020);2023;Totaal;25-64;Loontrekkenden;13,9;
EU-27 (2020);2023;Totaal;25-64;Werkend;13,5;
EU-27 (2020);2023;Totaal;25-64;Zelfstandigen;11,2;
EU-27 (2020);2023;Vrouwen;25-64;Loontrekkenden;15,6;
EU-27 (2020);2023;Vrouwen;25-64;Werkend;15,5;
EU-27 (2020);2023;Vrouwen;25-64;Zelfstandigen;14,9;
Finland;2004;Mannen;25-64;Loontrekkenden;25,0;
Finland;2004;Mannen;25-64;Werkend;23,0;
Finland;2004;Mannen;25-64;Zelfstandigen;13,6;
Finland;2004;Totaal;25-64;Loontrekkenden;28,0;
Finland;2004;Totaal;25-64;Werkend;26,4;
Finland;2004;Totaal;25-64;Zelfstandigen;15,7;
Finland;2004;Vrouwen;25-64;Loontrekkenden;31,1;
Finland;2004;Vrouwen;25-64;Werkend;30,1;
Finland;2004;Vrouwen;25-64;Zelfstandigen;20,0;
Finland;2005;Mannen;25-64;Loontrekkenden;22,6;
Finland;2005;Mannen;25-64;Werkend;21,0;
Finland;2005;Mannen;25-64;Zelfstandigen;13,1;
Finland;2005;Totaal;25-64;Loontrekkenden;26,3;
Finland;2005;Totaal;25-64;Werkend;24,9;
Finland;2005;Totaal;25-64;Zelfstandigen;15,4;
Finland;2005;Vrouwen;25-64;Loontrekkenden;29,9;
Finland;2005;Vrouwen;25-64;Werkend;29,1;
Finland;2005;Vrouwen;25-64;Zelfstandigen;20,3;
Finland;2006;Mannen;25-64;Loontrekkenden;22,9;
Finland;2006;Mannen;25-64;Werkend;21,1;
Finland;2006;Mannen;25-64;Zelfstandigen;12,4;
Finland;2006;Totaal;25-64;Loontrekkenden;26,7;
Finland;2006;Totaal;25-64;Werkend;25,2;
Finland;2006;Totaal;25-64;Zelfstandigen;15,7;
Finland;2006;Vrouwen;25-64;Loontrekkenden;30,4;
Finland;2006;Vrouwen;25-64;Werkend;29,7;
Finland;2006;Vrouwen;25-64;Zelfstandigen;22,7;
Finland;2007;Mannen;25-64;Loontrekkenden;22,5;
Finland;2007;Mannen;25-64;Werkend;20,9;
Finland;2007;Mannen;25-64;Zelfstandigen;13,2;
Finland;2007;Totaal;25-64;Loontrekkenden;26,7;
Finland;2007;Totaal;25-64;Werkend;25,4;
Finland;2007;Totaal;25-64;Zelfstandigen;16,4;
Finland;2007;Vrouwen;25-64;Loontrekkenden;30,8;
Finland;2007;Vrouwen;25-64;Werkend;30,2;
Finland;2007;Vrouwen;25-64;Zelfstandigen;23,3;
Finland;2008;Mannen;25-64;Loontrekkenden;22,5;
Finland;2008;Mannen;25-64;Werkend;20,9;
Finland;2008;Mannen;25-64;Zelfstandigen;13,0;
Finland;2008;Totaal;25-64;Loontrekkenden;26,3;
Finland;2008;Totaal;25-64;Werkend;24,9;
Finland;2008;Totaal;25-64;Zelfstandigen;15,9;
Finland;2008;Vrouwen;25-64;Loontrekkenden;30,0;
Finland;2008;Vrouwen;25-64;Werkend;29,3;
Finland;2008;Vrouwen;25-64;Zelfstandigen;21,8;
Finland;2009;Mannen;25-64;Loontrekkenden;21,7;
Finland;2009;Mannen;25-64;Werkend;20,1;
Finland;2009;Mannen;25-64;Zelfstandigen;12,9;
Finland;2009;Totaal;25-64;Loontrekkenden;25,5;
Finland;2009;Totaal;25-64;Werkend;24,1;
Finland;2009;Totaal;25-64;Zelfstandigen;15,7;
Finland;2009;Vrouwen;25-64;Loontrekkenden;29,1;
Finland;2009;Vrouwen;25-64;Werkend;28,4;
Finland;2009;Vrouwen;25-64;Zelfstandigen;21,3;
Finland;2010;Mannen;25-64;Loontrekkenden;22,1;
Finland;2010;Mannen;25-64;Werkend;20,6;
Finland;2010;Mannen;25-64;Zelfstandigen;13,5;
Finland;2010;Totaal;25-64;Loontrekkenden;26,3;
Finland;2010;Totaal;25-64;Werkend;25,0;
Finland;2010;Totaal;25-64;Zelfstandigen;16,7;
Finland;2010;Vrouwen;25-64;Loontrekkenden;30,4;
Finland;2010;Vrouwen;25-64;Werkend;29,8;
Finland;2010;Vrouwen;25-64;Zelfstandigen;23,5;
Finland;2011;Mannen;25-64;Loontrekkenden;23,0;
Finland;2011;Mannen;25-64;Werkend;21,5;
Finland;2011;Mannen;25-64;Zelfstandigen;14,6;
Finland;2011;Totaal;25-64;Loontrekkenden;27,1;
Finland;2011;Totaal;25-64;Werkend;25,8;
Finland;2011;Totaal;25-64;Zelfstandigen;17,5;
Finland;2011;Vrouwen;25-64;Loontrekkenden;31,1;
Finland;2011;Vrouwen;25-64;Werkend;30,4;
Finland;2011;Vrouwen;25-64;Zelfstandigen;23,8;
Finland;2012;Mannen;25-64;Loontrekkenden;24,3;
Finland;2012;Mannen;25-64;Werkend;22,5;
Finland;2012;Mannen;25-64;Zelfstandigen;14,3;
Finland;2012;Totaal;25-64;Loontrekkenden;27,9;
Finland;2012;Totaal;25-64;Werkend;26,6;
Finland;2012;Totaal;25-64;Zelfstandigen;18,0;
Finland;2012;Vrouwen;25-64;Loontrekkenden;31,4;
Finland;2012;Vrouwen;25-64;Werkend;30,9;
Finland;2012;Vrouwen;25-64;Zelfstandigen;25,8;
Finland;2013;Mannen;25-64;Loontrekkenden;24,6;
Finland;2013;Mannen;25-64;Werkend;23,1;
Finland;2013;Mannen;25-64;Zelfstandigen;15,9;
Finland;2013;Totaal;25-64;Loontrekkenden;28,2;
Finland;2013;Totaal;25-64;Werkend;27,0;
Finland;2013;Totaal;25-64;Zelfstandigen;19,8;
Finland;2013;Vrouwen;25-64;Loontrekkenden;31,6;
Finland;2013;Vrouwen;25-64;Werkend;31,3;
Finland;2013;Vrouwen;25-64;Zelfstandigen;28,2;
Finland;2014;Mannen;25-64;Loontrekkenden;24,9;
Finland;2014;Mannen;25-64;Werkend;23,5;
Finland;2014;Mannen;25-64;Zelfstandigen;17,3;
Finland;2014;Totaal;25-64;Loontrekkenden;28,3;
Finland;2014;Totaal;25-64;Werkend;27,2;
Finland;2014;Totaal;25-64;Zelfstandigen;20,3;
Finland;2014;Vrouwen;25-64;Loontrekkenden;31,5;
Finland;2014;Vrouwen;25-64;Werkend;31,0;
Finland;2014;Vrouwen;25-64;Zelfstandigen;26,4;
Finland;2015;Mannen;25-64;Loontrekkenden;24,9;
Finland;2015;Mannen;25-64;Werkend;23,4;
Finland;2015;Mannen;25-64;Zelfstandigen;16,7;
Finland;2015;Totaal;25-64;Loontrekkenden;28,5;
Finland;2015;Totaal;25-64;Werkend;27,3;
Finland;2015;Totaal;25-64;Zelfstandigen;20,2;
Finland;2015;Vrouwen;25-64;Loontrekkenden;31,9;
Finland;2015;Vrouwen;25-64;Werkend;31,5;
Finland;2015;Vrouwen;25-64;Zelfstandigen;27,3;
Finland;2016;Mannen;25-64;Loontrekkenden;25,2;
Finland;2016;Mannen;25-64;Werkend;23,8;
Finland;2016;Mannen;25-64;Zelfstandigen;17,2;
Finland;2016;Totaal;25-64;Loontrekkenden;29,3;
Finland;2016;Totaal;25-64;Werkend;28,2;
Finland;2016;Totaal;25-64;Zelfstandigen;21,2;
Finland;2016;Vrouwen;25-64;Loontrekkenden;33,3;
Finland;2016;Vrouwen;25-64;Werkend;33,0;
Finland;2016;Vrouwen;25-64;Zelfstandigen;29,7;
Finland;2017;Mannen;25-64;Loontrekkenden;26,0;
Finland;2017;Mannen;25-64;Werkend;24,5;
Finland;2017;Mannen;25-64;Zelfstandigen;16,6;
Finland;2017;Totaal;25-64;Loontrekkenden;30,1;
Finland;2017;Totaal;25-64;Werkend;28,9;
Finland;2017;Totaal;25-64;Zelfstandigen;20,4;
Finland;2017;Vrouwen;25-64;Loontrekkenden;34,2;
Finland;2017;Vrouwen;25-64;Werkend;33,6;
Finland;2017;Vrouwen;25-64;Zelfstandigen;27,9;
Finland;2018;Mannen;25-64;Loontrekkenden;27,7;
Finland;2018;Mannen;25-64;Werkend;26,0;
Finland;2018;Mannen;25-64;Zelfstandigen;17,5;
Finland;2018;Totaal;25-64;Loontrekkenden;31,0;
Finland;2018;Totaal;25-64;Werkend;30,0;
Finland;2018;Totaal;25-64;Zelfstandigen;23,1;
Finland;2018;Vrouwen;25-64;Loontrekkenden;34,4;
Finland;2018;Vrouwen;25-64;Werkend;34,3;
Finland;2018;Vrouwen;25-64;Zelfstandigen;33,9;
Finland;2019;Mannen;25-64;Loontrekkenden;27,4;
Finland;2019;Mannen;25-64;Werkend;25,8;
Finland;2019;Mannen;25-64;Zelfstandigen;17,2;
Finland;2019;Totaal;25-64;Loontrekkenden;31,3;
Finland;2019;Totaal;25-64;Werkend;30,2;
Finland;2019;Totaal;25-64;Zelfstandigen;22,4;
Finland;2019;Vrouwen;25-64;Loontrekkenden;35,2;
Finland;2019;Vrouwen;25-64;Werkend;34,9;
Finland;2019;Vrouwen;25-64;Zelfstandigen;31,8;
Finland;2020;Mannen;25-64;Loontrekkenden;24,9;
Finland;2020;Mannen;25-64;Werkend;23,7;
Finland;2020;Mannen;25-64;Zelfstandigen;17,3;
Finland;2020;Totaal;25-64;Loontrekkenden;29,2;
Finland;2020;Totaal;25-64;Werkend;28,3;
Finland;2020;Totaal;25-64;Zelfstandigen;21,9;
Finland;2020;Vrouwen;25-64;Loontrekkenden;33,4;
Finland;2020;Vrouwen;25-64;Werkend;33,1;
Finland;2020;Vrouwen;25-64;Zelfstandigen;30,8;
Finland;2021;Mannen;25-64;Loontrekkenden;28,0;Onderbreking in tijdreeksen
Finland;2021;Mannen;25-64;Werkend;26,4;Onderbreking in tijdreeksen
Finland;2021;Mannen;25-64;Zelfstandigen;18,7;Onderbreking in tijdreeksen
Finland;2021;Totaal;25-64;Loontrekkenden;32,8;Onderbreking in tijdreeksen
Finland;2021;Totaal;25-64;Werkend;31,7;Onderbreking in tijdreeksen
Finland;2021;Totaal;25-64;Zelfstandigen;24,6;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;25-64;Loontrekkenden;37,4;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;25-64;Werkend;37,3;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;25-64;Zelfstandigen;36,1;Onderbreking in tijdreeksen
Finland;2022;Mannen;25-64;Loontrekkenden;22,6;
Finland;2022;Mannen;25-64;Werkend;21,2;
Finland;2022;Mannen;25-64;Zelfstandigen;14,1;
Finland;2022;Totaal;25-64;Loontrekkenden;26,3;
Finland;2022;Totaal;25-64;Werkend;25,6;
Finland;2022;Totaal;25-64;Zelfstandigen;20,6;
Finland;2022;Vrouwen;25-64;Loontrekkenden;30,0;
Finland;2022;Vrouwen;25-64;Werkend;30,3;
Finland;2022;Vrouwen;25-64;Zelfstandigen;32,7;
Finland;2023;Mannen;25-64;Loontrekkenden;23,6;
Finland;2023;Mannen;25-64;Werkend;22,5;
Finland;2023;Mannen;25-64;Zelfstandigen;16,2;
Finland;2023;Totaal;25-64;Loontrekkenden;27,1;
Finland;2023;Totaal;25-64;Werkend;26,4;
Finland;2023;Totaal;25-64;Zelfstandigen;21,5;
Finland;2023;Vrouwen;25-64;Loontrekkenden;30,5;
Finland;2023;Vrouwen;25-64;Werkend;30,6;
Finland;2023;Vrouwen;25-64;Zelfstandigen;32,2;
Frankrijk;2004;Mannen;25-64;Loontrekkenden;6,9;
Frankrijk;2004;Mannen;25-64;Werkend;6,5;
Frankrijk;2004;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Frankrijk;2004;Totaal;25-64;Loontrekkenden;7,3;
Frankrijk;2004;Totaal;25-64;Werkend;7,0;
Frankrijk;2004;Totaal;25-64;Zelfstandigen;4,4;
Frankrijk;2004;Vrouwen;25-64;Loontrekkenden;7,8;
Frankrijk;2004;Vrouwen;25-64;Werkend;7,6;
Frankrijk;2004;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Frankrijk;2005;Mannen;25-64;Loontrekkenden;6,3;
Frankrijk;2005;Mannen;25-64;Werkend;5,8;
Frankrijk;2005;Mannen;25-64;Zelfstandigen;3,1;
Frankrijk;2005;Totaal;25-64;Loontrekkenden;6,6;
Frankrijk;2005;Totaal;25-64;Werkend;6,3;
Frankrijk;2005;Totaal;25-64;Zelfstandigen;3,6;
Frankrijk;2005;Vrouwen;25-64;Loontrekkenden;6,9;
Frankrijk;2005;Vrouwen;25-64;Werkend;6,7;
Frankrijk;2005;Vrouwen;25-64;Zelfstandigen;4,8;
Frankrijk;2006;Mannen;25-64;Loontrekkenden;6,8;
Frankrijk;2006;Mannen;25-64;Werkend;6,3;
Frankrijk;2006;Mannen;25-64;Zelfstandigen;3,5;
Frankrijk;2006;Totaal;25-64;Loontrekkenden;7,1;
Frankrijk;2006;Totaal;25-64;Werkend;6,8;
Frankrijk;2006;Totaal;25-64;Zelfstandigen;4,4;
Frankrijk;2006;Vrouwen;25-64;Loontrekkenden;7,5;
Frankrijk;2006;Vrouwen;25-64;Werkend;7,4;
Frankrijk;2006;Vrouwen;25-64;Zelfstandigen;6,3;
Frankrijk;2007;Mannen;25-64;Loontrekkenden;6,4;
Frankrijk;2007;Mannen;25-64;Werkend;6,0;
Frankrijk;2007;Mannen;25-64;Zelfstandigen;3,7;
Frankrijk;2007;Totaal;25-64;Loontrekkenden;6,8;
Frankrijk;2007;Totaal;25-64;Werkend;6,5;
Frankrijk;2007;Totaal;25-64;Zelfstandigen;4,3;
Frankrijk;2007;Vrouwen;25-64;Loontrekkenden;7,3;
Frankrijk;2007;Vrouwen;25-64;Werkend;7,2;
Frankrijk;2007;Vrouwen;25-64;Zelfstandigen;5,6;
Frankrijk;2008;Mannen;25-64;Loontrekkenden;6,2;
Frankrijk;2008;Mannen;25-64;Werkend;5,9;
Frankrijk;2008;Mannen;25-64;Zelfstandigen;3,8;
Frankrijk;2008;Totaal;25-64;Loontrekkenden;6,7;
Frankrijk;2008;Totaal;25-64;Werkend;6,5;
Frankrijk;2008;Totaal;25-64;Zelfstandigen;4,3;
Frankrijk;2008;Vrouwen;25-64;Loontrekkenden;7,2;
Frankrijk;2008;Vrouwen;25-64;Werkend;7,1;
Frankrijk;2008;Vrouwen;25-64;Zelfstandigen;5,5;
Frankrijk;2009;Mannen;25-64;Loontrekkenden;5,9;
Frankrijk;2009;Mannen;25-64;Werkend;5,5;
Frankrijk;2009;Mannen;25-64;Zelfstandigen;3,5;
Frankrijk;2009;Totaal;25-64;Loontrekkenden;6,3;
Frankrijk;2009;Totaal;25-64;Werkend;6,0;
Frankrijk;2009;Totaal;25-64;Zelfstandigen;4,0;
Frankrijk;2009;Vrouwen;25-64;Loontrekkenden;6,7;
Frankrijk;2009;Vrouwen;25-64;Werkend;6,6;
Frankrijk;2009;Vrouwen;25-64;Zelfstandigen;5,0;
Frankrijk;2010;Mannen;25-64;Loontrekkenden;5,0;
Frankrijk;2010;Mannen;25-64;Werkend;4,7;
Frankrijk;2010;Mannen;25-64;Zelfstandigen;2,7;
Frankrijk;2010;Totaal;25-64;Loontrekkenden;5,4;
Frankrijk;2010;Totaal;25-64;Werkend;5,1;
Frankrijk;2010;Totaal;25-64;Zelfstandigen;3,2;
Frankrijk;2010;Vrouwen;25-64;Loontrekkenden;5,7;
Frankrijk;2010;Vrouwen;25-64;Werkend;5,6;
Frankrijk;2010;Vrouwen;25-64;Zelfstandigen;4,3;
Frankrijk;2011;Mannen;25-64;Loontrekkenden;5,8;
Frankrijk;2011;Mannen;25-64;Werkend;5,4;
Frankrijk;2011;Mannen;25-64;Zelfstandigen;3,0;
Frankrijk;2011;Totaal;25-64;Loontrekkenden;6,1;
Frankrijk;2011;Totaal;25-64;Werkend;5,8;
Frankrijk;2011;Totaal;25-64;Zelfstandigen;3,7;
Frankrijk;2011;Vrouwen;25-64;Loontrekkenden;6,3;
Frankrijk;2011;Vrouwen;25-64;Werkend;6,2;
Frankrijk;2011;Vrouwen;25-64;Zelfstandigen;5,3;
Frankrijk;2012;Mannen;25-64;Loontrekkenden;5,9;
Frankrijk;2012;Mannen;25-64;Werkend;5,5;
Frankrijk;2012;Mannen;25-64;Zelfstandigen;3,2;
Frankrijk;2012;Totaal;25-64;Loontrekkenden;6,2;
Frankrijk;2012;Totaal;25-64;Werkend;5,9;
Frankrijk;2012;Totaal;25-64;Zelfstandigen;3,9;
Frankrijk;2012;Vrouwen;25-64;Loontrekkenden;6,5;
Frankrijk;2012;Vrouwen;25-64;Werkend;6,4;
Frankrijk;2012;Vrouwen;25-64;Zelfstandigen;5,4;
Frankrijk;2013;Mannen;25-64;Loontrekkenden;17,9;Onderbreking in tijdreeksen
Frankrijk;2013;Mannen;25-64;Werkend;17,1;Onderbreking in tijdreeksen
Frankrijk;2013;Mannen;25-64;Zelfstandigen;12,8;Onderbreking in tijdreeksen
Frankrijk;2013;Totaal;25-64;Loontrekkenden;20,4;Onderbreking in tijdreeksen
Frankrijk;2013;Totaal;25-64;Werkend;19,8;Onderbreking in tijdreeksen
Frankrijk;2013;Totaal;25-64;Zelfstandigen;15,4;Onderbreking in tijdreeksen
Frankrijk;2013;Vrouwen;25-64;Loontrekkenden;22,8;Onderbreking in tijdreeksen
Frankrijk;2013;Vrouwen;25-64;Werkend;22,7;Onderbreking in tijdreeksen
Frankrijk;2013;Vrouwen;25-64;Zelfstandigen;20,9;Onderbreking in tijdreeksen
Frankrijk;2014;Mannen;25-64;Loontrekkenden;18,5;Onderbreking in tijdreeksen
Frankrijk;2014;Mannen;25-64;Werkend;17,6;Onderbreking in tijdreeksen
Frankrijk;2014;Mannen;25-64;Zelfstandigen;12,9;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;25-64;Loontrekkenden;21,0;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;25-64;Werkend;20,4;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;25-64;Zelfstandigen;16,2;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;25-64;Loontrekkenden;23,5;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;25-64;Werkend;23,4;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;25-64;Zelfstandigen;22,5;Onderbreking in tijdreeksen
Frankrijk;2015;Mannen;25-64;Loontrekkenden;18,3;
Frankrijk;2015;Mannen;25-64;Werkend;17,5;
Frankrijk;2015;Mannen;25-64;Zelfstandigen;13,5;
Frankrijk;2015;Totaal;25-64;Loontrekkenden;21,2;
Frankrijk;2015;Totaal;25-64;Werkend;20,7;
Frankrijk;2015;Totaal;25-64;Zelfstandigen;16,9;
Frankrijk;2015;Vrouwen;25-64;Loontrekkenden;24,0;
Frankrijk;2015;Vrouwen;25-64;Werkend;24,0;
Frankrijk;2015;Vrouwen;25-64;Zelfstandigen;23,5;
Frankrijk;2016;Mannen;25-64;Loontrekkenden;19,0;
Frankrijk;2016;Mannen;25-64;Werkend;18,1;
Frankrijk;2016;Mannen;25-64;Zelfstandigen;13,1;
Frankrijk;2016;Totaal;25-64;Loontrekkenden;21,6;
Frankrijk;2016;Totaal;25-64;Werkend;21,0;
Frankrijk;2016;Totaal;25-64;Zelfstandigen;16,8;
Frankrijk;2016;Vrouwen;25-64;Loontrekkenden;24,0;
Frankrijk;2016;Vrouwen;25-64;Werkend;24,0;
Frankrijk;2016;Vrouwen;25-64;Zelfstandigen;23,7;
Frankrijk;2017;Mannen;25-64;Loontrekkenden;18,6;
Frankrijk;2017;Mannen;25-64;Werkend;17,7;
Frankrijk;2017;Mannen;25-64;Zelfstandigen;12,8;
Frankrijk;2017;Totaal;25-64;Loontrekkenden;21,2;
Frankrijk;2017;Totaal;25-64;Werkend;20,7;
Frankrijk;2017;Totaal;25-64;Zelfstandigen;16,5;
Frankrijk;2017;Vrouwen;25-64;Loontrekkenden;23,9;
Frankrijk;2017;Vrouwen;25-64;Werkend;23,8;
Frankrijk;2017;Vrouwen;25-64;Zelfstandigen;23,5;
Frankrijk;2018;Mannen;25-64;Loontrekkenden;18,1;
Frankrijk;2018;Mannen;25-64;Werkend;17,4;
Frankrijk;2018;Mannen;25-64;Zelfstandigen;13,5;
Frankrijk;2018;Totaal;25-64;Loontrekkenden;20,9;
Frankrijk;2018;Totaal;25-64;Werkend;20,5;
