﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Bulgarije;2022;Vrouwen;55-64;3,2;Onderbreking in tijdreeksen
Bulgarije;2022;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Bulgarije;2023;Mannen;15-24;12,8;
Bulgarije;2023;Mannen;15-64;4,5;
Bulgarije;2023;Mannen;20-24;;Lage betrouwbaarheid
Bulgarije;2023;Mannen;20-64;4,3;
Bulgarije;2023;Mannen;25-54;4,2;
Bulgarije;2023;Mannen;25-64;4,1;
Bulgarije;2023;Mannen;55-59;3,7;
Bulgarije;2023;Mannen;55-64;3,6;
Bulgarije;2023;Mannen;60-64;;Lage betrouwbaarheid
Bulgarije;2023;Totaal;15-24;12,1;
Bulgarije;2023;Totaal;15-64;4,4;
Bulgarije;2023;Totaal;20-24;9,9;
Bulgarije;2023;Totaal;20-64;4,3;
Bulgarije;2023;Totaal;25-54;4,2;
Bulgarije;2023;Totaal;25-64;4,1;
Bulgarije;2023;Totaal;55-59;3,8;
Bulgarije;2023;Totaal;55-64;3,6;
Bulgarije;2023;Totaal;60-64;3,2;
Bulgarije;2023;Vrouwen;15-24;;Lage betrouwbaarheid
Bulgarije;2023;Vrouwen;15-64;4,3;
Bulgarije;2023;Vrouwen;20-24;;Lage betrouwbaarheid
Bulgarije;2023;Vrouwen;20-64;4,2;
Bulgarije;2023;Vrouwen;25-54;4,2;
Bulgarije;2023;Vrouwen;25-64;4,0;
Bulgarije;2023;Vrouwen;55-59;4,0;
Bulgarije;2023;Vrouwen;55-64;3,5;
Bulgarije;2023;Vrouwen;60-64;;Lage betrouwbaarheid
Cyprus;1999;Mannen;15-24;;
Cyprus;1999;Mannen;15-64;;
Cyprus;1999;Mannen;20-24;;
Cyprus;1999;Mannen;20-64;;
Cyprus;1999;Mannen;25-54;;
Cyprus;1999;Mannen;25-64;;
Cyprus;1999;Mannen;55-59;;
Cyprus;1999;Mannen;55-64;;
Cyprus;1999;Mannen;60-64;;
Cyprus;1999;Totaal;15-24;;
Cyprus;1999;Totaal;15-64;;
Cyprus;1999;Totaal;20-24;;
Cyprus;1999;Totaal;20-64;;
Cyprus;1999;Totaal;25-54;;
Cyprus;1999;Totaal;25-64;;
Cyprus;1999;Totaal;55-59;;
Cyprus;1999;Totaal;55-64;;
Cyprus;1999;Totaal;60-64;;
Cyprus;1999;Vrouwen;15-24;;
Cyprus;1999;Vrouwen;15-64;;
Cyprus;1999;Vrouwen;20-24;;
Cyprus;1999;Vrouwen;20-64;;
Cyprus;1999;Vrouwen;25-54;;
Cyprus;1999;Vrouwen;25-64;;
Cyprus;1999;Vrouwen;55-59;;
Cyprus;1999;Vrouwen;55-64;;
Cyprus;1999;Vrouwen;60-64;;
Cyprus;2000;Mannen;15-24;;Lage betrouwbaarheid
Cyprus;2000;Mannen;15-64;3,3;
Cyprus;2000;Mannen;20-24;;Lage betrouwbaarheid
Cyprus;2000;Mannen;20-64;3,2;
Cyprus;2000;Mannen;25-54;2,9;
Cyprus;2000;Mannen;25-64;3,0;
Cyprus;2000;Mannen;55-59;;
Cyprus;2000;Mannen;55-64;;Lage betrouwbaarheid
Cyprus;2000;Mannen;60-64;;
Cyprus;2000;Totaal;15-24;10,2;
Cyprus;2000;Totaal;15-64;5,1;
Cyprus;2000;Totaal;20-24;7,5;
Cyprus;2000;Totaal;20-64;4,7;
Cyprus;2000;Totaal;25-54;4,5;
Cyprus;2000;Totaal;25-64;4,4;
Cyprus;2000;Totaal;55-59;;Lage betrouwbaarheid
Cyprus;2000;Totaal;55-64;;Lage betrouwbaarheid
Cyprus;2000;Totaal;60-64;;
Cyprus;2000;Vrouwen;15-24;13,3;
Cyprus;2000;Vrouwen;15-64;7,4;
Cyprus;2000;Vrouwen;20-24;;Lage betrouwbaarheid
Cyprus;2000;Vrouwen;20-64;6,8;
Cyprus;2000;Vrouwen;25-54;6,7;
Cyprus;2000;Vrouwen;25-64;6,4;
Cyprus;2000;Vrouwen;55-59;;
Cyprus;2000;Vrouwen;55-64;;
Cyprus;2000;Vrouwen;60-64;;
Cyprus;2001;Mannen;15-24;;Lage betrouwbaarheid
Cyprus;2001;Mannen;15-64;2,6;
Cyprus;2001;Mannen;20-24;;Lage betrouwbaarheid
Cyprus;2001;Mannen;20-64;2,6;
Cyprus;2001;Mannen;25-54;1,9;
Cyprus;2001;Mannen;25-64;2,3;
Cyprus;2001;Mannen;55-59;;
Cyprus;2001;Mannen;55-64;;Lage betrouwbaarheid
Cyprus;2001;Mannen;60-64;;Lage betrouwbaarheid
Cyprus;2001;Totaal;15-24;8,2;
Cyprus;2001;Totaal;15-64;4,0;
Cyprus;2001;Totaal;20-24;7,1;
Cyprus;2001;Totaal;20-64;3,8;
Cyprus;2001;Totaal;25-54;3,2;
Cyprus;2001;Totaal;25-64;3,5;
Cyprus;2001;Totaal;55-59;;Lage betrouwbaarheid
Cyprus;2001;Totaal;55-64;5,5;
Cyprus;2001;Totaal;60-64;;Lage betrouwbaarheid
Cyprus;2001;Vrouwen;15-24;10,2;
Cyprus;2001;Vrouwen;15-64;5,8;
Cyprus;2001;Vrouwen;20-24;;Lage betrouwbaarheid
Cyprus;2001;Vrouwen;20-64;5,5;
Cyprus;2001;Vrouwen;25-54;4,8;
Cyprus;2001;Vrouwen;25-64;5,1;
Cyprus;2001;Vrouwen;55-59;;Lage betrouwbaarheid
Cyprus;2001;Vrouwen;55-64;;Lage betrouwbaarheid
Cyprus;2001;Vrouwen;60-64;;
Cyprus;2002;Mannen;15-24;;Lage betrouwbaarheid
Cyprus;2002;Mannen;15-64;2,7;
Cyprus;2002;Mannen;20-24;;Lage betrouwbaarheid
Cyprus;2002;Mannen;20-64;2,6;
Cyprus;2002;Mannen;25-54;2,1;
Cyprus;2002;Mannen;25-64;2,2;
Cyprus;2002;Mannen;55-59;;
Cyprus;2002;Mannen;55-64;;Lage betrouwbaarheid
Cyprus;2002;Mannen;60-64;;
Cyprus;2002;Totaal;15-24;7,7;
Cyprus;2002;Totaal;15-64;3,4;
Cyprus;2002;Totaal;20-24;7,0;
Cyprus;2002;Totaal;20-64;3,3;
Cyprus;2002;Totaal;25-54;2,8;
Cyprus;2002;Totaal;25-64;2,9;
Cyprus;2002;Totaal;55-59;;Lage betrouwbaarheid
Cyprus;2002;Totaal;55-64;;Lage betrouwbaarheid
Cyprus;2002;Totaal;60-64;;
Cyprus;2002;Vrouwen;15-24;;Lage betrouwbaarheid
Cyprus;2002;Vrouwen;15-64;4,2;
Cyprus;2002;Vrouwen;20-24;;Lage betrouwbaarheid
Cyprus;2002;Vrouwen;20-64;4,0;
Cyprus;2002;Vrouwen;25-54;3,6;
Cyprus;2002;Vrouwen;25-64;3,7;
Cyprus;2002;Vrouwen;55-59;;Lage betrouwbaarheid
Cyprus;2002;Vrouwen;55-64;;Lage betrouwbaarheid
Cyprus;2002;Vrouwen;60-64;;
Cyprus;2003;Mannen;15-24;9,0;
Cyprus;2003;Mannen;15-64;3,9;
Cyprus;2003;Mannen;20-24;;Lage betrouwbaarheid
Cyprus;2003;Mannen;20-64;3,8;
Cyprus;2003;Mannen;25-54;3,0;
Cyprus;2003;Mannen;25-64;3,4;
Cyprus;2003;Mannen;55-59;;Lage betrouwbaarheid
Cyprus;2003;Mannen;55-64;;Lage betrouwbaarheid
Cyprus;2003;Mannen;60-64;;
Cyprus;2003;Totaal;15-24;8,9;
Cyprus;2003;Totaal;15-64;4,2;
Cyprus;2003;Totaal;20-24;8,1;
Cyprus;2003;Totaal;20-64;4,1;
Cyprus;2003;Totaal;25-54;3,6;
Cyprus;2003;Totaal;25-64;3,7;
Cyprus;2003;Totaal;55-59;;Lage betrouwbaarheid
Cyprus;2003;Totaal;55-64;4,4;
Cyprus;2003;Totaal;60-64;;
Cyprus;2003;Vrouwen;15-24;8,8;
Cyprus;2003;Vrouwen;15-64;4,6;
Cyprus;2003;Vrouwen;20-24;;Lage betrouwbaarheid
Cyprus;2003;Vrouwen;20-64;4,5;
Cyprus;2003;Vrouwen;25-54;4,2;
Cyprus;2003;Vrouwen;25-64;4,0;
Cyprus;2003;Vrouwen;55-59;;
Cyprus;2003;Vrouwen;55-64;;
Cyprus;2003;Vrouwen;60-64;;
Cyprus;2004;Mannen;15-24;;Lage betrouwbaarheid
Cyprus;2004;Mannen;15-64;3,6;
Cyprus;2004;Mannen;20-24;;Lage betrouwbaarheid
Cyprus;2004;Mannen;20-64;3,5;
Cyprus;2004;Mannen;25-54;2,6;
Cyprus;2004;Mannen;25-64;3,1;
Cyprus;2004;Mannen;55-59;;Lage betrouwbaarheid
Cyprus;2004;Mannen;55-64;6,0;
Cyprus;2004;Mannen;60-64;;Lage betrouwbaarheid
Cyprus;2004;Totaal;15-24;8,7;
Cyprus;2004;Totaal;15-64;4,4;
Cyprus;2004;Totaal;20-24;7,9;
Cyprus;2004;Totaal;20-64;4,3;
Cyprus;2004;Totaal;25-54;3,7;
Cyprus;2004;Totaal;25-64;3,9;
Cyprus;2004;Totaal;55-59;;Lage betrouwbaarheid
Cyprus;2004;Totaal;55-64;5,3;
Cyprus;2004;Totaal;60-64;;Lage betrouwbaarheid
Cyprus;2004;Vrouwen;15-24;9,5;
Cyprus;2004;Vrouwen;15-64;5,5;
Cyprus;2004;Vrouwen;20-24;;Lage betrouwbaarheid
Cyprus;2004;Vrouwen;20-64;5,3;
Cyprus;2004;Vrouwen;25-54;5,0;
Cyprus;2004;Vrouwen;25-64;4,9;
Cyprus;2004;Vrouwen;55-59;;
Cyprus;2004;Vrouwen;55-64;;
Cyprus;2004;Vrouwen;60-64;;
Cyprus;2005;Mannen;15-24;13,2;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;15-64;4,5;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;20-24;11,9;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;20-64;4,3;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;25-54;3,6;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;25-64;3,5;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2005;Mannen;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2005;Mannen;60-64;;
Cyprus;2005;Totaal;15-24;13,9;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;15-64;5,4;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;20-24;12,8;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;20-64;5,2;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;25-54;4,5;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;25-64;4,4;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2005;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2005;Totaal;60-64;;
Cyprus;2005;Vrouwen;15-24;14,7;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;15-64;6,6;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;20-24;13,7;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;20-64;6,4;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;25-54;5,6;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;25-64;5,5;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;55-59;;
Cyprus;2005;Vrouwen;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2005;Vrouwen;60-64;;
Cyprus;2006;Mannen;15-24;8,9;
Cyprus;2006;Mannen;15-64;4,0;
Cyprus;2006;Mannen;20-24;;Lage betrouwbaarheid
Cyprus;2006;Mannen;20-64;3,9;
Cyprus;2006;Mannen;25-54;3,5;
Cyprus;2006;Mannen;25-64;3,4;
Cyprus;2006;Mannen;55-59;;
Cyprus;2006;Mannen;55-64;;Lage betrouwbaarheid
Cyprus;2006;Mannen;60-64;;
Cyprus;2006;Totaal;15-24;10,0;
Cyprus;2006;Totaal;15-64;4,7;
Cyprus;2006;Totaal;20-24;9,4;
Cyprus;2006;Totaal;20-64;4,5;
Cyprus;2006;Totaal;25-54;4,1;
Cyprus;2006;Totaal;25-64;4,0;
Cyprus;2006;Totaal;55-59;;Lage betrouwbaarheid
Cyprus;2006;Totaal;55-64;;Lage betrouwbaarheid
Cyprus;2006;Totaal;60-64;;Lage betrouwbaarheid
Cyprus;2006;Vrouwen;15-24;11,1;
Cyprus;2006;Vrouwen;15-64;5,5;
Cyprus;2006;Vrouwen;20-24;10,6;
Cyprus;2006;Vrouwen;20-64;5,4;
Cyprus;2006;Vrouwen;25-54;4,9;
Cyprus;2006;Vrouwen;25-64;4,7;
Cyprus;2006;Vrouwen;55-59;;
Cyprus;2006;Vrouwen;55-64;;
Cyprus;2006;Vrouwen;60-64;;
Cyprus;2007;Mannen;15-24;11,0;
Cyprus;2007;Mannen;15-64;3,5;
Cyprus;2007;Mannen;20-24;10,5;
Cyprus;2007;Mannen;20-64;3,4;
Cyprus;2007;Mannen;25-54;2,7;
Cyprus;2007;Mannen;25-64;2,8;
Cyprus;2007;Mannen;55-59;;Lage betrouwbaarheid
Cyprus;2007;Mannen;55-64;;Lage betrouwbaarheid
Cyprus;2007;Mannen;60-64;;
Cyprus;2007;Totaal;15-24;10,2;
Cyprus;2007;Totaal;15-64;4,0;
Cyprus;2007;Totaal;20-24;9,9;
Cyprus;2007;Totaal;20-64;3,9;
Cyprus;2007;Totaal;25-54;3,4;
Cyprus;2007;Totaal;25-64;3,3;
Cyprus;2007;Totaal;55-59;;Lage betrouwbaarheid
Cyprus;2007;Totaal;55-64;;Lage betrouwbaarheid
Cyprus;2007;Totaal;60-64;;Lage betrouwbaarheid
Cyprus;2007;Vrouwen;15-24;9,4;
Cyprus;2007;Vrouwen;15-64;4,6;
Cyprus;2007;Vrouwen;20-24;9,3;
Cyprus;2007;Vrouwen;20-64;4,6;
Cyprus;2007;Vrouwen;25-54;4,1;
Cyprus;2007;Vrouwen;25-64;4,0;
Cyprus;2007;Vrouwen;55-59;;
Cyprus;2007;Vrouwen;55-64;;Lage betrouwbaarheid
Cyprus;2007;Vrouwen;60-64;;
Cyprus;2008;Mannen;15-24;8,7;
Cyprus;2008;Mannen;15-64;3,3;
Cyprus;2008;Mannen;20-24;;Lage betrouwbaarheid
Cyprus;2008;Mannen;20-64;3,2;
Cyprus;2008;Mannen;25-54;2,8;
Cyprus;2008;Mannen;25-64;2,8;
Cyprus;2008;Mannen;55-59;;
Cyprus;2008;Mannen;55-64;;Lage betrouwbaarheid
Cyprus;2008;Mannen;60-64;;
Cyprus;2008;Totaal;15-24;9,0;
Cyprus;2008;Totaal;15-64;3,8;
Cyprus;2008;Totaal;20-24;8,8;
Cyprus;2008;Totaal;20-64;3,7;
Cyprus;2008;Totaal;25-54;3,2;
Cyprus;2008;Totaal;25-64;3,2;
Cyprus;2008;Totaal;55-59;;Lage betrouwbaarheid
Cyprus;2008;Totaal;55-64;3,2;
Cyprus;2008;Totaal;60-64;;Lage betrouwbaarheid
Cyprus;2008;Vrouwen;15-24;9,4;
Cyprus;2008;Vrouwen;15-64;4,3;
Cyprus;2008;Vrouwen;20-24;9,0;
Cyprus;2008;Vrouwen;20-64;4,2;
Cyprus;2008;Vrouwen;25-54;3,6;
Cyprus;2008;Vrouwen;25-64;3,6;
Cyprus;2008;Vrouwen;55-59;;
Cyprus;2008;Vrouwen;55-64;;Lage betrouwbaarheid
Cyprus;2008;Vrouwen;60-64;;
Cyprus;2009;Mannen;15-24;13,6;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;15-64;5,5;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;20-24;13,1;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;20-64;5,3;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;25-54;4,6;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;25-64;4,6;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Mannen;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Mannen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Totaal;15-24;13,8;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;15-64;5,5;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-24;13,4;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-64;5,4;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;25-54;4,6;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;25-64;4,5;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Totaal;55-64;4,3;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Vrouwen;15-24;14,0;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;15-64;5,6;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;20-24;13,6;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;20-64;5,4;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;25-54;4,5;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;25-64;4,5;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;55-59;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Vrouwen;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Vrouwen;60-64;;
Cyprus;2010;Mannen;15-24;15,9;
Cyprus;2010;Mannen;15-64;6,4;
Cyprus;2010;Mannen;20-24;15,1;
Cyprus;2010;Mannen;20-64;6,2;
Cyprus;2010;Mannen;25-54;5,5;
Cyprus;2010;Mannen;25-64;5,4;
Cyprus;2010;Mannen;55-59;;Lage betrouwbaarheid
Cyprus;2010;Mannen;55-64;5,1;
Cyprus;2010;Mannen;60-64;;Lage betrouwbaarheid
Cyprus;2010;Totaal;15-24;16,6;
Cyprus;2010;Totaal;15-64;6,5;
Cyprus;2010;Totaal;20-24;15,6;
Cyprus;2010;Totaal;20-64;6,2;
Cyprus;2010;Totaal;25-54;5,4;
Cyprus;2010;Totaal;25-64;5,3;
Cyprus;2010;Totaal;55-59;4,5;
Cyprus;2010;Totaal;55-64;4,7;
Cyprus;2010;Totaal;60-64;;Lage betrouwbaarheid
Cyprus;2010;Vrouwen;15-24;17,2;
Cyprus;2010;Vrouwen;15-64;6,5;
Cyprus;2010;Vrouwen;20-24;16,0;
Cyprus;2010;Vrouwen;20-64;6,3;
Cyprus;2010;Vrouwen;25-54;5,3;
Cyprus;2010;Vrouwen;25-64;5,2;
Cyprus;2010;Vrouwen;55-59;;Lage betrouwbaarheid
Cyprus;2010;Vrouwen;55-64;;Lage betrouwbaarheid
Cyprus;2010;Vrouwen;60-64;;
Cyprus;2011;Mannen;15-24;23,3;
Cyprus;2011;Mannen;15-64;8,4;
Cyprus;2011;Mannen;20-24;23,0;
Cyprus;2011;Mannen;20-64;8,2;
Cyprus;2011;Mannen;25-54;7,2;
Cyprus;2011;Mannen;25-64;6,8;
Cyprus;2011;Mannen;55-59;;Lage betrouwbaarheid
Cyprus;2011;Mannen;55-64;5,1;
Cyprus;2011;Mannen;60-64;;Lage betrouwbaarheid
Cyprus;2011;Totaal;15-24;22,4;
Cyprus;2011;Totaal;15-64;8,1;
Cyprus;2011;Totaal;20-24;21,4;
Cyprus;2011;Totaal;20-64;7,8;
Cyprus;2011;Totaal;25-54;6,8;
Cyprus;2011;Totaal;25-64;6,5;
Cyprus;2011;Totaal;55-59;4,8;
Cyprus;2011;Totaal;55-64;4,9;
Cyprus;2011;Totaal;60-64;;Lage betrouwbaarheid
Cyprus;2011;Vrouwen;15-24;21,5;
Cyprus;2011;Vrouwen;15-64;7,8;
Cyprus;2011;Vrouwen;20-24;19,8;
Cyprus;2011;Vrouwen;20-64;7,5;
Cyprus;2011;Vrouwen;25-54;6,4;
Cyprus;2011;Vrouwen;25-64;6,2;
Cyprus;2011;Vrouwen;55-59;;Lage betrouwbaarheid
Cyprus;2011;Vrouwen;55-64;;Lage betrouwbaarheid
Cyprus;2011;Vrouwen;60-64;;
Cyprus;2012;Mannen;15-24;28,8;
Cyprus;2012;Mannen;15-64;12,8;
Cyprus;2012;Mannen;20-24;26,3;
Cyprus;2012;Mannen;20-64;12,5;
Cyprus;2012;Mannen;25-54;11,2;
Cyprus;2012;Mannen;25-64;11,1;
Cyprus;2012;Mannen;55-59;11,2;
Cyprus;2012;Mannen;55-64;10,9;
Cyprus;2012;Mannen;60-64;;Lage betrouwbaarheid
Cyprus;2012;Totaal;15-24;27,7;
Cyprus;2012;Totaal;15-64;12,1;
Cyprus;2012;Totaal;20-24;25,9;
Cyprus;2012;Totaal;20-64;11,8;
Cyprus;2012;Totaal;25-54;10,5;
Cyprus;2012;Totaal;25-64;10,4;
Cyprus;2012;Totaal;55-59;9,7;
Cyprus;2012;Totaal;55-64;9,7;
Cyprus;2012;Totaal;60-64;9,6;
Cyprus;2012;Vrouwen;15-24;26,7;
Cyprus;2012;Vrouwen;15-64;11,2;
Cyprus;2012;Vrouwen;20-24;25,4;
Cyprus;2012;Vrouwen;20-64;11,0;
Cyprus;2012;Vrouwen;25-54;9,8;
Cyprus;2012;Vrouwen;25-64;9,5;
Cyprus;2012;Vrouwen;55-59;;Lage betrouwbaarheid
Cyprus;2012;Vrouwen;55-64;7,6;
Cyprus;2012;Vrouwen;60-64;;
Cyprus;2013;Mannen;15-24;41,1;
Cyprus;2013;Mannen;15-64;16,8;
Cyprus;2013;Mannen;20-24;39,2;
Cyprus;2013;Mannen;20-64;16,5;
Cyprus;2013;Mannen;25-54;14,4;
Cyprus;2013;Mannen;25-64;14,4;
Cyprus;2013;Mannen;55-59;15,4;
Cyprus;2013;Mannen;55-64;14,2;
Cyprus;2013;Mannen;60-64;12,3;
Cyprus;2013;Totaal;15-24;38,9;
Cyprus;2013;Totaal;15-64;16,1;
Cyprus;2013;Totaal;20-24;37,5;
Cyprus;2013;Totaal;20-64;15,8;
Cyprus;2013;Totaal;25-54;13,9;
Cyprus;2013;Totaal;25-64;13,7;
Cyprus;2013;Totaal;55-59;12,7;
Cyprus;2013;Totaal;55-64;12,4;
Cyprus;2013;Totaal;60-64;11,9;
Cyprus;2013;Vrouwen;15-24;36,8;
Cyprus;2013;Vrouwen;15-64;15,3;
Cyprus;2013;Vrouwen;20-24;35,8;
Cyprus;2013;Vrouwen;20-64;15,1;
Cyprus;2013;Vrouwen;25-54;13,4;
Cyprus;2013;Vrouwen;25-64;12,9;
Cyprus;2013;Vrouwen;55-59;;Lage betrouwbaarheid
Cyprus;2013;Vrouwen;55-64;9,4;
Cyprus;2013;Vrouwen;60-64;;Lage betrouwbaarheid
Cyprus;2014;Mannen;15-24;37,4;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;15-64;17,5;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;20-24;35,0;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;20-64;17,1;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;25-54;14,8;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;25-64;15,4;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;55-59;16,2;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;55-64;18,2;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;60-64;21,4;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;15-24;36,0;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;15-64;16,3;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;20-24;34,3;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;20-64;16,0;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;25-54;13,9;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;25-64;14,2;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;55-59;16,0;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;55-64;16,3;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;60-64;16,8;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;15-24;34,6;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;15-64;15,2;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;20-24;33,7;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;20-64;14,9;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;25-54;12,9;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;25-64;12,9;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;55-59;15,5;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;55-64;13,1;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2015;Mannen;15-24;34,7;
Cyprus;2015;Mannen;15-64;15,4;
Cyprus;2015;Mannen;20-24;32,5;
Cyprus;2015;Mannen;20-64;15,2;
Cyprus;2015;Mannen;25-54;12,9;
Cyprus;2015;Mannen;25-64;13,7;
Cyprus;2015;Mannen;55-59;16,3;
Cyprus;2015;Mannen;55-64;17,4;
Cyprus;2015;Mannen;60-64;19,2;
Cyprus;2015;Totaal;15-24;32,8;
Cyprus;2015;Totaal;15-64;15,2;
Cyprus;2015;Totaal;20-24;30,8;
Cyprus;2015;Totaal;20-64;14,9;
Cyprus;2015;Totaal;25-54;13,1;
Cyprus;2015;Totaal;25-64;13,4;
Cyprus;2015;Totaal;55-59;15,4;
Cyprus;2015;Totaal;55-64;15,6;
Cyprus;2015;Totaal;60-64;15,9;
Cyprus;2015;Vrouwen;15-24;31,1;
Cyprus;2015;Vrouwen;15-64;14,9;
Cyprus;2015;Vrouwen;20-24;29,3;
Cyprus;2015;Vrouwen;20-64;14,6;
Cyprus;2015;Vrouwen;25-54;13,2;
Cyprus;2015;Vrouwen;25-64;13,1;
Cyprus;2015;Vrouwen;55-59;14,0;
Cyprus;2015;Vrouwen;55-64;12,8;
Cyprus;2015;Vrouwen;60-64;;Lage betrouwbaarheid
Cyprus;2016;Mannen;15-24;25,8;
Cyprus;2016;Mannen;15-64;12,9;
Cyprus;2016;Mannen;20-24;25,2;
Cyprus;2016;Mannen;20-64;12,8;
Cyprus;2016;Mannen;25-54;11,4;
Cyprus;2016;Mannen;25-64;11,8;
Cyprus;2016;Mannen;55-59;13,4;
Cyprus;2016;Mannen;55-64;13,5;
Cyprus;2016;Mannen;60-64;13,8;
Cyprus;2016;Totaal;15-24;29,1;
Cyprus;2016;Totaal;15-64;13,2;
Cyprus;2016;Totaal;20-24;27,7;
Cyprus;2016;Totaal;20-64;12,9;
Cyprus;2016;Totaal;25-54;11,7;
Cyprus;2016;Totaal;25-64;11,7;
Cyprus;2016;Totaal;55-59;11,2;
Cyprus;2016;Totaal;55-64;11,5;
Cyprus;2016;Totaal;60-64;12,0;
Cyprus;2016;Vrouwen;15-24;31,8;
Cyprus;2016;Vrouwen;15-64;13,5;
Cyprus;2016;Vrouwen;20-24;29,8;
Cyprus;2016;Vrouwen;20-64;13,1;
Cyprus;2016;Vrouwen;25-54;12,0;
Cyprus;2016;Vrouwen;25-64;11,5;
Cyprus;2016;Vrouwen;55-59;;Lage betrouwbaarheid
Cyprus;2016;Vrouwen;55-64;8,6;
Cyprus;2016;Vrouwen;60-64;;Lage betrouwbaarheid
Cyprus;2017;Mannen;15-24;27,0;
Cyprus;2017;Mannen;15-64;11,2;
