﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Geboorteregio;Aandeel;Vlag
Denemarken;2015;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);66,0;
Denemarken;2015;Vrouwen;20-64;Land van verblijf;74,2;
Denemarken;2015;Vrouwen;20-64;Niet EU-27 (2020);50,7;
Denemarken;2015;Vrouwen;20-64;Totaal;71,5;
Denemarken;2015;Vrouwen;25-64;Ander land dan land van verblijf;54,8;
Denemarken;2015;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);66,2;
Denemarken;2015;Vrouwen;25-64;Land van verblijf;75,7;
Denemarken;2015;Vrouwen;25-64;Niet EU-27 (2020);51,2;
Denemarken;2015;Vrouwen;25-64;Totaal;72,7;
Denemarken;2016;Mannen;20-64;Ander land dan land van verblijf;70,2;Onderbreking in tijdreeksen
Denemarken;2016;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);79,0;Onderbreking in tijdreeksen
Denemarken;2016;Mannen;20-64;Land van verblijf;80,5;Onderbreking in tijdreeksen
Denemarken;2016;Mannen;20-64;Niet EU-27 (2020);66,7;Onderbreking in tijdreeksen
Denemarken;2016;Mannen;20-64;Totaal;79,4;Onderbreking in tijdreeksen
Denemarken;2016;Mannen;25-64;Ander land dan land van verblijf;71,5;Onderbreking in tijdreeksen
Denemarken;2016;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);81,4;Onderbreking in tijdreeksen
Denemarken;2016;Mannen;25-64;Land van verblijf;83,2;Onderbreking in tijdreeksen
Denemarken;2016;Mannen;25-64;Niet EU-27 (2020);67,8;Onderbreking in tijdreeksen
Denemarken;2016;Mannen;25-64;Totaal;81,9;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;20-64;Ander land dan land van verblijf;64,0;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);74,1;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;20-64;Land van verblijf;77,5;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;20-64;Niet EU-27 (2020);60,2;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;20-64;Totaal;76,0;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;25-64;Ander land dan land van verblijf;64,6;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);74,8;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;25-64;Land van verblijf;79,6;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;25-64;Niet EU-27 (2020);60,9;Onderbreking in tijdreeksen
Denemarken;2016;Totaal;25-64;Totaal;77,8;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;20-64;Ander land dan land van verblijf;58,4;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);69,5;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;20-64;Land van verblijf;74,5;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;20-64;Niet EU-27 (2020);54,5;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;20-64;Totaal;72,5;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;25-64;Ander land dan land van verblijf;58,4;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);68,6;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;25-64;Land van verblijf;75,8;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;25-64;Niet EU-27 (2020);54,8;Onderbreking in tijdreeksen
Denemarken;2016;Vrouwen;25-64;Totaal;73,5;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;20-64;Ander land dan land van verblijf;69,6;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);81,7;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;20-64;Land van verblijf;81,3;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;20-64;Niet EU-27 (2020);65,5;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;20-64;Totaal;79,9;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;25-64;Ander land dan land van verblijf;70,3;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);82,1;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;25-64;Land van verblijf;83,7;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;25-64;Niet EU-27 (2020);66,3;Onderbreking in tijdreeksen
Denemarken;2017;Mannen;25-64;Totaal;82,0;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;20-64;Ander land dan land van verblijf;63,4;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);76,2;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;20-64;Land van verblijf;78,5;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;20-64;Niet EU-27 (2020);59,2;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;20-64;Totaal;76,6;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;25-64;Ander land dan land van verblijf;63,9;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);76,5;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;25-64;Land van verblijf;80,5;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;25-64;Niet EU-27 (2020);59,9;Onderbreking in tijdreeksen
Denemarken;2017;Totaal;25-64;Totaal;78,3;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;20-64;Ander land dan land van verblijf;57,5;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);70,7;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;20-64;Land van verblijf;75,6;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;20-64;Niet EU-27 (2020);53,4;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;20-64;Totaal;73,2;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;25-64;Ander land dan land van verblijf;57,9;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);70,8;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;25-64;Land van verblijf;77,1;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;25-64;Niet EU-27 (2020);54,1;Onderbreking in tijdreeksen
Denemarken;2017;Vrouwen;25-64;Totaal;74,5;Onderbreking in tijdreeksen
Denemarken;2018;Mannen;20-64;Ander land dan land van verblijf;71,6;
Denemarken;2018;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);81,2;
Denemarken;2018;Mannen;20-64;Land van verblijf;82,3;
Denemarken;2018;Mannen;20-64;Niet EU-27 (2020);68,0;
Denemarken;2018;Mannen;20-64;Totaal;80,9;
Denemarken;2018;Mannen;25-64;Ander land dan land van verblijf;73,0;
Denemarken;2018;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);83,6;
Denemarken;2018;Mannen;25-64;Land van verblijf;84,5;
Denemarken;2018;Mannen;25-64;Niet EU-27 (2020);69,2;
Denemarken;2018;Mannen;25-64;Totaal;83,0;
Denemarken;2018;Totaal;20-64;Ander land dan land van verblijf;64,9;
Denemarken;2018;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);75,4;
Denemarken;2018;Totaal;20-64;Land van verblijf;79,3;
Denemarken;2018;Totaal;20-64;Niet EU-27 (2020);61,2;
Denemarken;2018;Totaal;20-64;Totaal;77,5;
Denemarken;2018;Totaal;25-64;Ander land dan land van verblijf;65,7;
Denemarken;2018;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);77,3;
Denemarken;2018;Totaal;25-64;Land van verblijf;81,2;
Denemarken;2018;Totaal;25-64;Niet EU-27 (2020);61,7;
Denemarken;2018;Totaal;25-64;Totaal;79,1;
Denemarken;2018;Vrouwen;20-64;Ander land dan land van verblijf;58,7;
Denemarken;2018;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);69,7;
Denemarken;2018;Vrouwen;20-64;Land van verblijf;76,3;
Denemarken;2018;Vrouwen;20-64;Niet EU-27 (2020);54,9;
Denemarken;2018;Vrouwen;20-64;Totaal;73,9;
Denemarken;2018;Vrouwen;25-64;Ander land dan land van verblijf;58,9;
Denemarken;2018;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);71,3;
Denemarken;2018;Vrouwen;25-64;Land van verblijf;77,8;
Denemarken;2018;Vrouwen;25-64;Niet EU-27 (2020);54,8;
Denemarken;2018;Vrouwen;25-64;Totaal;75,1;
Denemarken;2019;Mannen;20-64;Ander land dan land van verblijf;74,0;
Denemarken;2019;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);83,6;
Denemarken;2019;Mannen;20-64;Land van verblijf;83,0;
Denemarken;2019;Mannen;20-64;Niet EU-27 (2020);70,3;
Denemarken;2019;Mannen;20-64;Totaal;81,9;
Denemarken;2019;Mannen;25-64;Ander land dan land van verblijf;75,5;
Denemarken;2019;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);86,0;
Denemarken;2019;Mannen;25-64;Land van verblijf;85,0;
Denemarken;2019;Mannen;25-64;Niet EU-27 (2020);71,5;
Denemarken;2019;Mannen;25-64;Totaal;83,8;
Denemarken;2019;Totaal;20-64;Ander land dan land van verblijf;67,2;
Denemarken;2019;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);79,3;
Denemarken;2019;Totaal;20-64;Land van verblijf;79,9;
Denemarken;2019;Totaal;20-64;Niet EU-27 (2020);62,8;
Denemarken;2019;Totaal;20-64;Totaal;78,3;
Denemarken;2019;Totaal;25-64;Ander land dan land van verblijf;68,3;
Denemarken;2019;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);81,1;
Denemarken;2019;Totaal;25-64;Land van verblijf;81,6;
Denemarken;2019;Totaal;25-64;Niet EU-27 (2020);63,7;
Denemarken;2019;Totaal;25-64;Totaal;79,9;
Denemarken;2019;Vrouwen;20-64;Ander land dan land van verblijf;60,7;
Denemarken;2019;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);74,8;
Denemarken;2019;Vrouwen;20-64;Land van verblijf;76,8;
Denemarken;2019;Vrouwen;20-64;Niet EU-27 (2020);55,8;
Denemarken;2019;Vrouwen;20-64;Totaal;74,7;
Denemarken;2019;Vrouwen;25-64;Ander land dan land van verblijf;61,5;
Denemarken;2019;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);76,2;
Denemarken;2019;Vrouwen;25-64;Land van verblijf;78,1;
Denemarken;2019;Vrouwen;25-64;Niet EU-27 (2020);56,5;
Denemarken;2019;Vrouwen;25-64;Totaal;75,9;
Denemarken;2020;Mannen;20-64;Ander land dan land van verblijf;74,1;
Denemarken;2020;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);84,3;
Denemarken;2020;Mannen;20-64;Land van verblijf;82,4;
Denemarken;2020;Mannen;20-64;Niet EU-27 (2020);70,3;
Denemarken;2020;Mannen;20-64;Totaal;81,3;
Denemarken;2020;Mannen;25-64;Ander land dan land van verblijf;75,8;
Denemarken;2020;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);86,7;
Denemarken;2020;Mannen;25-64;Land van verblijf;84,5;
Denemarken;2020;Mannen;25-64;Niet EU-27 (2020);71,8;
Denemarken;2020;Mannen;25-64;Totaal;83,3;
Denemarken;2020;Totaal;20-64;Ander land dan land van verblijf;68,1;
Denemarken;2020;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);80,4;
Denemarken;2020;Totaal;20-64;Land van verblijf;79,2;
Denemarken;2020;Totaal;20-64;Niet EU-27 (2020);63,8;
Denemarken;2020;Totaal;20-64;Totaal;77,8;
Denemarken;2020;Totaal;25-64;Ander land dan land van verblijf;69,5;
Denemarken;2020;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);83,1;
Denemarken;2020;Totaal;25-64;Land van verblijf;81,0;
Denemarken;2020;Totaal;25-64;Niet EU-27 (2020);64,8;
Denemarken;2020;Totaal;25-64;Totaal;79,4;
Denemarken;2020;Vrouwen;20-64;Ander land dan land van verblijf;62,4;
Denemarken;2020;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);76,2;
Denemarken;2020;Vrouwen;20-64;Land van verblijf;76,1;
Denemarken;2020;Vrouwen;20-64;Niet EU-27 (2020);57,8;
Denemarken;2020;Vrouwen;20-64;Totaal;74,3;
Denemarken;2020;Vrouwen;25-64;Ander land dan land van verblijf;63,5;
Denemarken;2020;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);79,3;
Denemarken;2020;Vrouwen;25-64;Land van verblijf;77,4;
Denemarken;2020;Vrouwen;25-64;Niet EU-27 (2020);58,4;
Denemarken;2020;Vrouwen;25-64;Totaal;75,5;
Denemarken;2021;Mannen;20-64;Ander land dan land van verblijf;77,2;Onderbreking in tijdreeksen
Denemarken;2021;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);83,9;Onderbreking in tijdreeksen
Denemarken;2021;Mannen;20-64;Land van verblijf;83,1;Onderbreking in tijdreeksen
Denemarken;2021;Mannen;20-64;Niet EU-27 (2020);74,4;Onderbreking in tijdreeksen
Denemarken;2021;Mannen;20-64;Totaal;82,4;Onderbreking in tijdreeksen
Denemarken;2021;Mannen;25-64;Ander land dan land van verblijf;78,1;Onderbreking in tijdreeksen
Denemarken;2021;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);85,6;Onderbreking in tijdreeksen
Denemarken;2021;Mannen;25-64;Land van verblijf;85,0;Onderbreking in tijdreeksen
Denemarken;2021;Mannen;25-64;Niet EU-27 (2020);75,0;Onderbreking in tijdreeksen
Denemarken;2021;Mannen;25-64;Totaal;84,1;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;20-64;Ander land dan land van verblijf;71,1;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);80,0;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;20-64;Land van verblijf;80,1;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;20-64;Niet EU-27 (2020);67,6;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;20-64;Totaal;79,0;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;25-64;Ander land dan land van verblijf;71,7;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);81,7;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;25-64;Land van verblijf;81,9;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;25-64;Niet EU-27 (2020);68,0;Onderbreking in tijdreeksen
Denemarken;2021;Totaal;25-64;Totaal;80,6;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;20-64;Ander land dan land van verblijf;65,0;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);75,6;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;20-64;Land van verblijf;77,1;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;20-64;Niet EU-27 (2020);61,3;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;20-64;Totaal;75,5;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;25-64;Ander land dan land van verblijf;65,5;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);77,3;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;25-64;Land van verblijf;78,7;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;25-64;Niet EU-27 (2020);61,5;Onderbreking in tijdreeksen
Denemarken;2021;Vrouwen;25-64;Totaal;77,0;Onderbreking in tijdreeksen
Denemarken;2022;Mannen;20-64;Ander land dan land van verblijf;78,4;
Denemarken;2022;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);82,7;
Denemarken;2022;Mannen;20-64;Land van verblijf;83,5;
Denemarken;2022;Mannen;20-64;Niet EU-27 (2020);76,5;
Denemarken;2022;Mannen;20-64;Totaal;82,8;
Denemarken;2022;Mannen;25-64;Ander land dan land van verblijf;79,3;
Denemarken;2022;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);84,2;
Denemarken;2022;Mannen;25-64;Land van verblijf;85,2;
Denemarken;2022;Mannen;25-64;Niet EU-27 (2020);77,1;
Denemarken;2022;Mannen;25-64;Totaal;84,4;
Denemarken;2022;Totaal;20-64;Ander land dan land van verblijf;74,0;
Denemarken;2022;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);79,4;
Denemarken;2022;Totaal;20-64;Land van verblijf;81,0;
Denemarken;2022;Totaal;20-64;Niet EU-27 (2020);71,8;
Denemarken;2022;Totaal;20-64;Totaal;80,1;
Denemarken;2022;Totaal;25-64;Ander land dan land van verblijf;74,7;
Denemarken;2022;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);80,8;
Denemarken;2022;Totaal;25-64;Land van verblijf;82,6;
Denemarken;2022;Totaal;25-64;Niet EU-27 (2020);72,3;
Denemarken;2022;Totaal;25-64;Totaal;81,6;
Denemarken;2022;Vrouwen;20-64;Ander land dan land van verblijf;69,5;
Denemarken;2022;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);75,6;
Denemarken;2022;Vrouwen;20-64;Land van verblijf;78,5;
Denemarken;2022;Vrouwen;20-64;Niet EU-27 (2020);67,2;
Denemarken;2022;Vrouwen;20-64;Totaal;77,4;
Denemarken;2022;Vrouwen;25-64;Ander land dan land van verblijf;70,0;
Denemarken;2022;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);76,8;
Denemarken;2022;Vrouwen;25-64;Land van verblijf;80,0;
Denemarken;2022;Vrouwen;25-64;Niet EU-27 (2020);67,6;
Denemarken;2022;Vrouwen;25-64;Totaal;78,7;
Denemarken;2023;Mannen;20-64;Ander land dan land van verblijf;77,0;Onderbreking in tijdreeksen
Denemarken;2023;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);83,0;Onderbreking in tijdreeksen
Denemarken;2023;Mannen;20-64;Land van verblijf;83,4;Onderbreking in tijdreeksen
Denemarken;2023;Mannen;20-64;Niet EU-27 (2020);74,2;Onderbreking in tijdreeksen
Denemarken;2023;Mannen;20-64;Totaal;82,6;Onderbreking in tijdreeksen
Denemarken;2023;Mannen;25-64;Ander land dan land van verblijf;77,6;Onderbreking in tijdreeksen
Denemarken;2023;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);84,3;Onderbreking in tijdreeksen
Denemarken;2023;Mannen;25-64;Land van verblijf;85,3;Onderbreking in tijdreeksen
Denemarken;2023;Mannen;25-64;Niet EU-27 (2020);74,6;Onderbreking in tijdreeksen
Denemarken;2023;Mannen;25-64;Totaal;84,3;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;20-64;Ander land dan land van verblijf;72,9;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);80,3;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;20-64;Land van verblijf;80,8;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;20-64;Niet EU-27 (2020);69,7;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;20-64;Totaal;79,8;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;25-64;Ander land dan land van verblijf;73,3;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);81,2;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;25-64;Land van verblijf;82,3;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;25-64;Niet EU-27 (2020);70,0;Onderbreking in tijdreeksen
Denemarken;2023;Totaal;25-64;Totaal;81,1;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;20-64;Ander land dan land van verblijf;68,9;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);77,3;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;20-64;Land van verblijf;78,2;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;20-64;Niet EU-27 (2020);65,5;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;20-64;Totaal;77,0;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;25-64;Ander land dan land van verblijf;69,1;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);77,8;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;25-64;Land van verblijf;79,2;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;25-64;Niet EU-27 (2020);65,7;Onderbreking in tijdreeksen
Denemarken;2023;Vrouwen;25-64;Totaal;77,9;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;20-64;Ander land dan land van verblijf;69,1;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2006;Mannen;20-64;Land van verblijf;78,8;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2006;Mannen;20-64;Totaal;77,2;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;25-64;Ander land dan land van verblijf;70,1;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2006;Mannen;25-64;Land van verblijf;80,6;Onderbreking in tijdreeksen
Duitsland;2006;Mannen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2006;Mannen;25-64;Totaal;78,8;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;20-64;Ander land dan land van verblijf;59,9;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2006;Totaal;20-64;Land van verblijf;73,5;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;20-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2006;Totaal;20-64;Totaal;71,1;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;25-64;Ander land dan land van verblijf;60,6;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2006;Totaal;25-64;Land van verblijf;74,7;Onderbreking in tijdreeksen
Duitsland;2006;Totaal;25-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2006;Totaal;25-64;Totaal;72,2;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;20-64;Ander land dan land van verblijf;50,8;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2006;Vrouwen;20-64;Land van verblijf;68,0;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2006;Vrouwen;20-64;Totaal;65,0;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;25-64;Ander land dan land van verblijf;51,2;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2006;Vrouwen;25-64;Land van verblijf;68,7;Onderbreking in tijdreeksen
Duitsland;2006;Vrouwen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2006;Vrouwen;25-64;Totaal;65,6;Onderbreking in tijdreeksen
Duitsland;2007;Mannen;20-64;Ander land dan land van verblijf;71,7;
Duitsland;2007;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2007;Mannen;20-64;Land van verblijf;80,6;
Duitsland;2007;Mannen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2007;Mannen;20-64;Totaal;79,1;
Duitsland;2007;Mannen;25-64;Ander land dan land van verblijf;72,7;
Duitsland;2007;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2007;Mannen;25-64;Land van verblijf;82,3;
Duitsland;2007;Mannen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2007;Mannen;25-64;Totaal;80,7;
Duitsland;2007;Totaal;20-64;Ander land dan land van verblijf;62,3;
Duitsland;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2007;Totaal;20-64;Land van verblijf;75,1;
Duitsland;2007;Totaal;20-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2007;Totaal;20-64;Totaal;72,9;
Duitsland;2007;Totaal;25-64;Ander land dan land van verblijf;63,0;
Duitsland;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2007;Totaal;25-64;Land van verblijf;76,3;
Duitsland;2007;Totaal;25-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2007;Totaal;25-64;Totaal;74,0;
Duitsland;2007;Vrouwen;20-64;Ander land dan land van verblijf;53,0;
Duitsland;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2007;Vrouwen;20-64;Land van verblijf;69,5;
Duitsland;2007;Vrouwen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2007;Vrouwen;20-64;Totaal;66,7;
Duitsland;2007;Vrouwen;25-64;Ander land dan land van verblijf;53,4;
Duitsland;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2007;Vrouwen;25-64;Land van verblijf;70,2;
Duitsland;2007;Vrouwen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2007;Vrouwen;25-64;Totaal;67,3;
Duitsland;2008;Mannen;20-64;Ander land dan land van verblijf;73,7;
Duitsland;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2008;Mannen;20-64;Land van verblijf;81,4;
Duitsland;2008;Mannen;20-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2008;Mannen;20-64;Totaal;80,1;
Duitsland;2008;Mannen;25-64;Ander land dan land van verblijf;74,9;
Duitsland;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2008;Mannen;25-64;Land van verblijf;83,0;
Duitsland;2008;Mannen;25-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2008;Mannen;25-64;Totaal;81,7;
Duitsland;2008;Totaal;20-64;Ander land dan land van verblijf;63,8;
Duitsland;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2008;Totaal;20-64;Land van verblijf;76,1;
Duitsland;2008;Totaal;20-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2008;Totaal;20-64;Totaal;74,0;
Duitsland;2008;Totaal;25-64;Ander land dan land van verblijf;64,6;
Duitsland;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
Duitsland;2008;Totaal;25-64;Land van verblijf;77,2;
Duitsland;2008;Totaal;25-64;Niet EU-27 (2020);;Niet beschikbaar
Duitsland;2008;Totaal;25-64;Totaal;75,0;
Duitsland;2008;Vrouwen;20-64;Ander land dan land van verblijf;54,3;
Duitsland;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Niet beschikbaar
