﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
EU-27 (2020);2008;Mannen;30-34;26,7;
EU-27 (2020);2008;Totaal;30-34;30,1;
EU-27 (2020);2008;Vrouwen;30-34;33,4;
EU-27 (2020);2009;Mannen;30-34;27,5;
EU-27 (2020);2009;Totaal;30-34;31,1;
EU-27 (2020);2009;Vrouwen;30-34;34,8;
EU-27 (2020);2010;Mannen;30-34;28,9;
EU-27 (2020);2010;Totaal;30-34;32,6;
EU-27 (2020);2010;Vrouwen;30-34;36,3;
EU-27 (2020);2011;Mannen;30-34;29,4;
EU-27 (2020);2011;Totaal;30-34;33,4;
EU-27 (2020);2011;Vrouwen;30-34;37,3;
EU-27 (2020);2012;Mannen;30-34;30,2;
EU-27 (2020);2012;Totaal;30-34;34,5;
EU-27 (2020);2012;Vrouwen;30-34;38,8;
EU-27 (2020);2013;Mannen;30-34;31,2;
EU-27 (2020);2013;Totaal;30-34;35,6;
EU-27 (2020);2013;Vrouwen;30-34;40,1;
EU-27 (2020);2014;Mannen;30-34;32,0;Onderbreking in tijdreeksen
EU-27 (2020);2014;Totaal;30-34;36,5;Onderbreking in tijdreeksen
EU-27 (2020);2014;Vrouwen;30-34;41,0;Onderbreking in tijdreeksen
EU-27 (2020);2015;Mannen;30-34;32,5;
EU-27 (2020);2015;Totaal;30-34;37,3;
EU-27 (2020);2015;Vrouwen;30-34;42,2;
EU-27 (2020);2016;Mannen;30-34;32,7;
EU-27 (2020);2016;Totaal;30-34;37,8;
EU-27 (2020);2016;Vrouwen;30-34;42,9;
EU-27 (2020);2017;Mannen;30-34;33,2;
EU-27 (2020);2017;Totaal;30-34;38,6;
EU-27 (2020);2017;Vrouwen;30-34;43,9;
EU-27 (2020);2018;Mannen;30-34;34,2;
EU-27 (2020);2018;Totaal;30-34;39,5;
EU-27 (2020);2018;Vrouwen;30-34;44,8;
EU-27 (2020);2019;Mannen;30-34;35,2;
EU-27 (2020);2019;Totaal;30-34;40,4;
EU-27 (2020);2019;Vrouwen;30-34;45,7;
EU-27 (2020);2020;Mannen;30-34;36,1;
EU-27 (2020);2020;Totaal;30-34;41,2;
EU-27 (2020);2020;Vrouwen;30-34;46,3;
EU-27 (2020);2021;Mannen;30-34;36,6;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;30-34;41,9;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;30-34;47,3;Onderbreking in tijdreeksen
EU-27 (2020);2022;Mannen;30-34;37,4;
EU-27 (2020);2022;Totaal;30-34;42,8;
EU-27 (2020);2022;Vrouwen;30-34;48,4;
EU-27 (2020);2023;Mannen;30-34;38,5;
EU-27 (2020);2023;Totaal;30-34;43,9;
EU-27 (2020);2023;Vrouwen;30-34;49,4;
Finland;2000;Mannen;30-34;32,9;Onderbreking in tijdreeksen
Finland;2000;Totaal;30-34;40,3;Onderbreking in tijdreeksen
Finland;2000;Vrouwen;30-34;47,9;Onderbreking in tijdreeksen
Finland;2001;Mannen;30-34;33,6;
Finland;2001;Totaal;30-34;41,6;
Finland;2001;Vrouwen;30-34;49,6;
Finland;2002;Mannen;30-34;33,4;
Finland;2002;Totaal;30-34;41,2;
Finland;2002;Vrouwen;30-34;49,3;
Finland;2003;Mannen;30-34;33,7;
Finland;2003;Totaal;30-34;41,7;
Finland;2003;Vrouwen;30-34;50,2;
Finland;2004;Mannen;30-34;35,0;
Finland;2004;Totaal;30-34;43,4;
Finland;2004;Vrouwen;30-34;52,1;
Finland;2005;Mannen;30-34;35,4;
Finland;2005;Totaal;30-34;43,7;
Finland;2005;Vrouwen;30-34;52,1;
Finland;2006;Mannen;30-34;37,1;
Finland;2006;Totaal;30-34;46,2;
Finland;2006;Vrouwen;30-34;55,3;
Finland;2007;Mannen;30-34;39,3;
Finland;2007;Totaal;30-34;47,3;
Finland;2007;Vrouwen;30-34;55,4;
Finland;2008;Mannen;30-34;35,0;
Finland;2008;Totaal;30-34;45,7;
Finland;2008;Vrouwen;30-34;56,6;
Finland;2009;Mannen;30-34;36,6;
Finland;2009;Totaal;30-34;45,9;
Finland;2009;Vrouwen;30-34;55,5;
Finland;2010;Mannen;30-34;37,7;
Finland;2010;Totaal;30-34;45,7;
Finland;2010;Vrouwen;30-34;54,0;
Finland;2011;Mannen;30-34;37,1;
Finland;2011;Totaal;30-34;46,0;
Finland;2011;Vrouwen;30-34;55,0;
Finland;2012;Mannen;30-34;36,7;
Finland;2012;Totaal;30-34;45,8;
Finland;2012;Vrouwen;30-34;55,4;
Finland;2013;Mannen;30-34;37,6;
Finland;2013;Totaal;30-34;45,1;
Finland;2013;Vrouwen;30-34;52,9;
Finland;2014;Mannen;30-34;38,2;Onderbreking in tijdreeksen
Finland;2014;Totaal;30-34;45,3;Onderbreking in tijdreeksen
Finland;2014;Vrouwen;30-34;52,6;Onderbreking in tijdreeksen
Finland;2015;Mannen;30-34;38,1;
Finland;2015;Totaal;30-34;45,5;
Finland;2015;Vrouwen;30-34;53,4;
Finland;2016;Mannen;30-34;38,4;
Finland;2016;Totaal;30-34;46,1;
Finland;2016;Vrouwen;30-34;54,4;
Finland;2017;Mannen;30-34;37,3;
Finland;2017;Totaal;30-34;44,6;
Finland;2017;Vrouwen;30-34;52,0;
Finland;2018;Mannen;30-34;36,2;
Finland;2018;Totaal;30-34;44,2;
Finland;2018;Vrouwen;30-34;52,5;
Finland;2019;Mannen;30-34;38,6;
Finland;2019;Totaal;30-34;47,3;
Finland;2019;Vrouwen;30-34;56,6;
Finland;2020;Mannen;30-34;41,5;
Finland;2020;Totaal;30-34;49,6;
Finland;2020;Vrouwen;30-34;57,6;
Finland;2021;Mannen;30-34;37,5;Onderbreking in tijdreeksen
Finland;2021;Totaal;30-34;44,9;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;30-34;52,6;Onderbreking in tijdreeksen
Finland;2022;Mannen;30-34;40,9;
Finland;2022;Totaal;30-34;46,8;
Finland;2022;Vrouwen;30-34;53,4;
Finland;2023;Mannen;30-34;36,5;
Finland;2023;Totaal;30-34;43,1;
Finland;2023;Vrouwen;30-34;49,8;
Frankrijk;2000;Mannen;30-34;25,8;
Frankrijk;2000;Totaal;30-34;27,4;
Frankrijk;2000;Vrouwen;30-34;29,0;
Frankrijk;2001;Mannen;30-34;28,3;
Frankrijk;2001;Totaal;30-34;29,5;
Frankrijk;2001;Vrouwen;30-34;30,6;
Frankrijk;2002;Mannen;30-34;29,0;
Frankrijk;2002;Totaal;30-34;31,5;
Frankrijk;2002;Vrouwen;30-34;34,0;
Frankrijk;2003;Mannen;30-34;32,0;Onderbreking in tijdreeksen
Frankrijk;2003;Totaal;30-34;34,8;Onderbreking in tijdreeksen
Frankrijk;2003;Vrouwen;30-34;37,5;Onderbreking in tijdreeksen
Frankrijk;2004;Mannen;30-34;32,6;
Frankrijk;2004;Totaal;30-34;35,6;
Frankrijk;2004;Vrouwen;30-34;38,7;
Frankrijk;2005;Mannen;30-34;34,9;
Frankrijk;2005;Totaal;30-34;37,7;
Frankrijk;2005;Vrouwen;30-34;40,5;
Frankrijk;2006;Mannen;30-34;35,2;
Frankrijk;2006;Totaal;30-34;39,7;
Frankrijk;2006;Vrouwen;30-34;44,1;
Frankrijk;2007;Mannen;30-34;37,7;
Frankrijk;2007;Totaal;30-34;41,4;
Frankrijk;2007;Vrouwen;30-34;45,0;
Frankrijk;2008;Mannen;30-34;37,1;
Frankrijk;2008;Totaal;30-34;41,0;
Frankrijk;2008;Vrouwen;30-34;44,9;
Frankrijk;2009;Mannen;30-34;38,8;
Frankrijk;2009;Totaal;30-34;43,0;
Frankrijk;2009;Vrouwen;30-34;47,1;
Frankrijk;2010;Mannen;30-34;39,0;
Frankrijk;2010;Totaal;30-34;43,2;
Frankrijk;2010;Vrouwen;30-34;47,2;
Frankrijk;2011;Mannen;30-34;38,9;
Frankrijk;2011;Totaal;30-34;43,1;
Frankrijk;2011;Vrouwen;30-34;47,2;
Frankrijk;2012;Mannen;30-34;38,2;
Frankrijk;2012;Totaal;30-34;43,3;
Frankrijk;2012;Vrouwen;30-34;48,2;
Frankrijk;2013;Mannen;30-34;39,4;Onderbreking in tijdreeksen
Frankrijk;2013;Totaal;30-34;44,0;Onderbreking in tijdreeksen
Frankrijk;2013;Vrouwen;30-34;48,4;Onderbreking in tijdreeksen
Frankrijk;2014;Mannen;30-34;39,2;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;30-34;43,7;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;30-34;47,9;Onderbreking in tijdreeksen
Frankrijk;2015;Mannen;30-34;40,5;
Frankrijk;2015;Totaal;30-34;45,1;
Frankrijk;2015;Vrouwen;30-34;49,5;
Frankrijk;2016;Mannen;30-34;38,3;
Frankrijk;2016;Totaal;30-34;43,7;
Frankrijk;2016;Vrouwen;30-34;48,8;
Frankrijk;2017;Mannen;30-34;38,8;
Frankrijk;2017;Totaal;30-34;44,4;
Frankrijk;2017;Vrouwen;30-34;49,5;
Frankrijk;2018;Mannen;30-34;40,9;
Frankrijk;2018;Totaal;30-34;46,2;
Frankrijk;2018;Vrouwen;30-34;51,1;
Frankrijk;2019;Mannen;30-34;42,5;
Frankrijk;2019;Totaal;30-34;47,5;
Frankrijk;2019;Vrouwen;30-34;52,3;
Frankrijk;2020;Mannen;30-34;45,3;
Frankrijk;2020;Totaal;30-34;48,8;
Frankrijk;2020;Vrouwen;30-34;52,1;
Frankrijk;2021;Mannen;30-34;44,7;Onderbreking in tijdreeksen
Frankrijk;2021;Totaal;30-34;49,5;Onderbreking in tijdreeksen
Frankrijk;2021;Vrouwen;30-34;53,9;Onderbreking in tijdreeksen
Frankrijk;2022;Mannen;30-34;45,3;
Frankrijk;2022;Totaal;30-34;49,2;
Frankrijk;2022;Vrouwen;30-34;52,9;
Frankrijk;2023;Mannen;30-34;47,2;
Frankrijk;2023;Totaal;30-34;51,5;
Frankrijk;2023;Vrouwen;30-34;55,6;
Griekenland;2000;Mannen;30-34;23,9;
Griekenland;2000;Totaal;30-34;25,4;
Griekenland;2000;Vrouwen;30-34;26,9;
Griekenland;2001;Mannen;30-34;23,6;Onderbreking in tijdreeksen
Griekenland;2001;Totaal;30-34;25,0;Onderbreking in tijdreeksen
Griekenland;2001;Vrouwen;30-34;26,4;Onderbreking in tijdreeksen
Griekenland;2002;Mannen;30-34;22,2;
Griekenland;2002;Totaal;30-34;23,5;
Griekenland;2002;Vrouwen;30-34;24,9;
Griekenland;2003;Mannen;30-34;21,9;
Griekenland;2003;Totaal;30-34;23,0;
Griekenland;2003;Vrouwen;30-34;24,1;
Griekenland;2004;Mannen;30-34;23,6;Onderbreking in tijdreeksen
Griekenland;2004;Totaal;30-34;25,1;Onderbreking in tijdreeksen
Griekenland;2004;Vrouwen;30-34;26,7;Onderbreking in tijdreeksen
Griekenland;2005;Mannen;30-34;23,6;
Griekenland;2005;Totaal;30-34;25,5;
Griekenland;2005;Vrouwen;30-34;27,5;
Griekenland;2006;Mannen;30-34;25,5;
Griekenland;2006;Totaal;30-34;26,9;
Griekenland;2006;Vrouwen;30-34;28,2;
Griekenland;2007;Mannen;30-34;25,4;
Griekenland;2007;Totaal;30-34;26,3;
Griekenland;2007;Vrouwen;30-34;27,2;
Griekenland;2008;Mannen;30-34;23,7;
Griekenland;2008;Totaal;30-34;25,7;
Griekenland;2008;Vrouwen;30-34;27,8;
Griekenland;2009;Mannen;30-34;24,3;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;30-34;26,6;Onderbreking in tijdreeksen
Griekenland;2009;Vrouwen;30-34;29,0;Onderbreking in tijdreeksen
Griekenland;2010;Mannen;30-34;26,2;
Griekenland;2010;Totaal;30-34;28,6;
Griekenland;2010;Vrouwen;30-34;31,1;
Griekenland;2011;Mannen;30-34;26,8;
Griekenland;2011;Totaal;30-34;29,1;
Griekenland;2011;Vrouwen;30-34;31,5;
Griekenland;2012;Mannen;30-34;28,1;
Griekenland;2012;Totaal;30-34;31,2;
Griekenland;2012;Vrouwen;30-34;34,2;
Griekenland;2013;Mannen;30-34;30,8;
Griekenland;2013;Totaal;30-34;34,9;
Griekenland;2013;Vrouwen;30-34;39,0;
Griekenland;2014;Mannen;30-34;32,9;Onderbreking in tijdreeksen
Griekenland;2014;Totaal;30-34;37,2;Onderbreking in tijdreeksen
Griekenland;2014;Vrouwen;30-34;41,6;Onderbreking in tijdreeksen
Griekenland;2015;Mannen;30-34;35,3;
Griekenland;2015;Totaal;30-34;40,4;
Griekenland;2015;Vrouwen;30-34;45,5;
Griekenland;2016;Mannen;30-34;36,2;
Griekenland;2016;Totaal;30-34;42,7;
Griekenland;2016;Vrouwen;30-34;48,8;
Griekenland;2017;Mannen;30-34;37,0;
Griekenland;2017;Totaal;30-34;43,7;
Griekenland;2017;Vrouwen;30-34;50,5;
Griekenland;2018;Mannen;30-34;37,5;
Griekenland;2018;Totaal;30-34;44,3;
Griekenland;2018;Vrouwen;30-34;51,3;
Griekenland;2019;Mannen;30-34;36,7;
Griekenland;2019;Totaal;30-34;43,1;
Griekenland;2019;Vrouwen;30-34;49,3;
Griekenland;2020;Mannen;30-34;39,2;
Griekenland;2020;Totaal;30-34;43,9;
Griekenland;2020;Vrouwen;30-34;48,5;
Griekenland;2021;Mannen;30-34;39,4;Onderbreking in tijdreeksen
Griekenland;2021;Totaal;30-34;44,3;Onderbreking in tijdreeksen
Griekenland;2021;Vrouwen;30-34;48,6;Onderbreking in tijdreeksen
Griekenland;2022;Mannen;30-34;38,0;
Griekenland;2022;Totaal;30-34;44,8;
Griekenland;2022;Vrouwen;30-34;51,3;
Griekenland;2023;Mannen;30-34;38,5;
Griekenland;2023;Totaal;30-34;45,1;
Griekenland;2023;Vrouwen;30-34;51,8;
Hongarije;2000;Mannen;30-34;12,5;
Hongarije;2000;Totaal;30-34;14,8;
Hongarije;2000;Vrouwen;30-34;17,1;
Hongarije;2001;Mannen;30-34;13,5;Onderbreking in tijdreeksen
Hongarije;2001;Totaal;30-34;14,8;Onderbreking in tijdreeksen
Hongarije;2001;Vrouwen;30-34;16,0;Onderbreking in tijdreeksen
Hongarije;2002;Mannen;30-34;12,8;
Hongarije;2002;Totaal;30-34;14,4;
Hongarije;2002;Vrouwen;30-34;16,1;
Hongarije;2003;Mannen;30-34;14,7;
Hongarije;2003;Totaal;30-34;16,3;
Hongarije;2003;Vrouwen;30-34;17,9;
Hongarije;2004;Mannen;30-34;15,5;
Hongarije;2004;Totaal;30-34;18,5;
Hongarije;2004;Vrouwen;30-34;21,5;
Hongarije;2005;Mannen;30-34;15,2;
Hongarije;2005;Totaal;30-34;17,9;
Hongarije;2005;Vrouwen;30-34;20,7;
Hongarije;2006;Mannen;30-34;15,4;
Hongarije;2006;Totaal;30-34;19,4;
Hongarije;2006;Vrouwen;30-34;23,6;
Hongarije;2007;Mannen;30-34;16,4;
Hongarije;2007;Totaal;30-34;20,6;
Hongarije;2007;Vrouwen;30-34;24,8;
Hongarije;2008;Mannen;30-34;19,1;
Hongarije;2008;Totaal;30-34;22,8;
Hongarije;2008;Vrouwen;30-34;26,6;
Hongarije;2009;Mannen;30-34;19,1;
Hongarije;2009;Totaal;30-34;24,0;
Hongarije;2009;Vrouwen;30-34;28,9;
Hongarije;2010;Mannen;30-34;21,4;
Hongarije;2010;Totaal;30-34;26,1;
Hongarije;2010;Vrouwen;30-34;30,8;
Hongarije;2011;Mannen;30-34;23,6;
Hongarije;2011;Totaal;30-34;28,2;
Hongarije;2011;Vrouwen;30-34;32,9;
Hongarije;2012;Mannen;30-34;24,6;
Hongarije;2012;Totaal;30-34;29,8;
Hongarije;2012;Vrouwen;30-34;35,1;
Hongarije;2013;Mannen;30-34;26,8;
Hongarije;2013;Totaal;30-34;32,3;
Hongarije;2013;Vrouwen;30-34;37,8;
Hongarije;2014;Mannen;30-34;28,0;Onderbreking in tijdreeksen
Hongarije;2014;Totaal;30-34;34,1;Onderbreking in tijdreeksen
Hongarije;2014;Vrouwen;30-34;40,3;Onderbreking in tijdreeksen
Hongarije;2015;Mannen;30-34;27,6;
Hongarije;2015;Totaal;30-34;34,3;
Hongarije;2015;Vrouwen;30-34;41,0;
Hongarije;2016;Mannen;30-34;26,4;
Hongarije;2016;Totaal;30-34;33,0;
Hongarije;2016;Vrouwen;30-34;39,6;
Hongarije;2017;Mannen;30-34;27,0;
Hongarije;2017;Totaal;30-34;32,1;
Hongarije;2017;Vrouwen;30-34;37,5;
Hongarije;2018;Mannen;30-34;27,3;
Hongarije;2018;Totaal;30-34;33,7;
Hongarije;2018;Vrouwen;30-34;40,5;
Hongarije;2019;Mannen;30-34;27,2;
Hongarije;2019;Totaal;30-34;33,4;
Hongarije;2019;Vrouwen;30-34;39,8;
Hongarije;2020;Mannen;30-34;27,4;
Hongarije;2020;Totaal;30-34;33,2;
Hongarije;2020;Vrouwen;30-34;39,3;
Hongarije;2021;Mannen;30-34;29,3;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;30-34;35,5;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;30-34;42,0;Onderbreking in tijdreeksen
Hongarije;2022;Mannen;30-34;28,0;
Hongarije;2022;Totaal;30-34;34,4;
Hongarije;2022;Vrouwen;30-34;41,2;
Hongarije;2023;Mannen;30-34;26,1;
Hongarije;2023;Totaal;30-34;32,2;
Hongarije;2023;Vrouwen;30-34;38,7;
Ierland;2000;Mannen;30-34;25,8;
Ierland;2000;Totaal;30-34;27,5;
Ierland;2000;Vrouwen;30-34;29,2;
Ierland;2001;Mannen;30-34;28,6;
Ierland;2001;Totaal;30-34;30,6;
Ierland;2001;Vrouwen;30-34;32,5;
Ierland;2002;Mannen;30-34;30,9;
Ierland;2002;Totaal;30-34;32,0;
Ierland;2002;Vrouwen;30-34;33,0;
Ierland;2003;Mannen;30-34;33,9;
Ierland;2003;Totaal;30-34;35,1;
Ierland;2003;Vrouwen;30-34;36,3;
Ierland;2004;Mannen;30-34;35,7;
Ierland;2004;Totaal;30-34;38,6;
Ierland;2004;Vrouwen;30-34;41,5;
Ierland;2005;Mannen;30-34;35,5;
Ierland;2005;Totaal;30-34;39,2;
Ierland;2005;Vrouwen;30-34;42,9;
Ierland;2006;Mannen;30-34;36,6;
Ierland;2006;Totaal;30-34;41,9;
Ierland;2006;Vrouwen;30-34;47,2;
Ierland;2007;Mannen;30-34;40,1;Onderbreking in tijdreeksen
Ierland;2007;Totaal;30-34;45,2;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;30-34;50,3;Onderbreking in tijdreeksen
Ierland;2008;Mannen;30-34;41,9;
Ierland;2008;Totaal;30-34;47,9;
Ierland;2008;Vrouwen;30-34;53,9;
Ierland;2009;Mannen;30-34;44,6;
Ierland;2009;Totaal;30-34;50,4;
Ierland;2009;Vrouwen;30-34;56,2;
Ierland;2010;Mannen;30-34;46,0;
Ierland;2010;Totaal;30-34;51,4;
Ierland;2010;Vrouwen;30-34;56,7;
Ierland;2011;Mannen;30-34;44,6;
Ierland;2011;Totaal;30-34;51,0;
Ierland;2011;Vrouwen;30-34;57,1;
Ierland;2012;Mannen;30-34;45,4;
Ierland;2012;Totaal;30-34;52,2;
Ierland;2012;Vrouwen;30-34;58,7;
Ierland;2013;Mannen;30-34;47,4;
Ierland;2013;Totaal;30-34;53,6;
Ierland;2013;Vrouwen;30-34;59,4;
Ierland;2014;Mannen;30-34;47,0;Onderbreking in tijdreeksen
Ierland;2014;Totaal;30-34;54,6;Onderbreking in tijdreeksen
Ierland;2014;Vrouwen;30-34;61,7;Onderbreking in tijdreeksen
Ierland;2015;Mannen;30-34;45,9;
Ierland;2015;Totaal;30-34;53,8;
Ierland;2015;Vrouwen;30-34;60,9;
Ierland;2016;Mannen;30-34;47,6;
Ierland;2016;Totaal;30-34;54,6;
Ierland;2016;Vrouwen;30-34;61,0;
Ierland;2017;Mannen;30-34;48,2;Onderbreking in tijdreeksen
Ierland;2017;Totaal;30-34;54,5;Onderbreking in tijdreeksen
Ierland;2017;Vrouwen;30-34;60,3;Onderbreking in tijdreeksen
Ierland;2018;Mannen;30-34;51,7;
Ierland;2018;Totaal;30-34;56,3;
Ierland;2018;Vrouwen;30-34;60,4;
Ierland;2019;Mannen;30-34;50,8;
Ierland;2019;Totaal;30-34;55,4;
Ierland;2019;Vrouwen;30-34;59,7;
Ierland;2020;Mannen;30-34;54,7;
Ierland;2020;Totaal;30-34;58,1;
Ierland;2020;Vrouwen;30-34;61,2;
Ierland;2021;Mannen;30-34;58,6;Onderbreking in tijdreeksen
Ierland;2021;Totaal;30-34;62,4;Onderbreking in tijdreeksen
Ierland;2021;Vrouwen;30-34;66,0;Onderbreking in tijdreeksen
Ierland;2022;Mannen;30-34;60,7;
Ierland;2022;Totaal;30-34;62,6;
Ierland;2022;Vrouwen;30-34;64,2;
Ierland;2023;Mannen;30-34;61,7;
Ierland;2023;Totaal;30-34;63,7;
Ierland;2023;Vrouwen;30-34;65,6;
Ijsland;2000;Mannen;30-34;31,0;
Ijsland;2000;Totaal;30-34;32,6;
Ijsland;2000;Vrouwen;30-34;34,2;
Ijsland;2001;Mannen;30-34;28,8;
Ijsland;2001;Totaal;30-34;31,0;
Ijsland;2001;Vrouwen;30-34;33,2;
Ijsland;2002;Mannen;30-34;33,7;
Ijsland;2002;Totaal;30-34;33,6;
Ijsland;2002;Vrouwen;30-34;33,5;
Ijsland;2003;Mannen;30-34;33,7;Onderbreking in tijdreeksen
Ijsland;2003;Totaal;30-34;38,2;Onderbreking in tijdreeksen
Ijsland;2003;Vrouwen;30-34;42,7;Onderbreking in tijdreeksen
Ijsland;2004;Mannen;30-34;32,9;
Ijsland;2004;Totaal;30-34;38,8;
Ijsland;2004;Vrouwen;30-34;44,8;
Ijsland;2005;Mannen;30-34;32,9;
Ijsland;2005;Totaal;30-34;41,1;
Ijsland;2005;Vrouwen;30-34;49,2;
Ijsland;2006;Mannen;30-34;;Lage betrouwbaarheid
Ijsland;2006;Totaal;30-34;;Lage betrouwbaarheid
Ijsland;2006;Vrouwen;30-34;;Lage betrouwbaarheid
Ijsland;2007;Mannen;30-34;35,3;
Ijsland;2007;Totaal;30-34;36,3;
Ijsland;2007;Vrouwen;30-34;37,4;
Ijsland;2008;Mannen;30-34;35,5;
Ijsland;2008;Totaal;30-34;38,3;
Ijsland;2008;Vrouwen;30-34;41,3;
Ijsland;2009;Mannen;30-34;37,7;
Ijsland;2009;Totaal;30-34;41,7;
Ijsland;2009;Vrouwen;30-34;45,9;
Ijsland;2010;Mannen;30-34;34,5;
Ijsland;2010;Totaal;30-34;40,9;
Ijsland;2010;Vrouwen;30-34;47,5;
Ijsland;2011;Mannen;30-34;36,1;
Ijsland;2011;Totaal;30-34;44,6;
Ijsland;2011;Vrouwen;30-34;53,1;
Ijsland;2012;Mannen;30-34;34,5;
Ijsland;2012;Totaal;30-34;42,8;
Ijsland;2012;Vrouwen;30-34;51,2;
Ijsland;2013;Mannen;30-34;36,1;
Ijsland;2013;Totaal;30-34;43,9;
Ijsland;2013;Vrouwen;30-34;52,2;
Ijsland;2014;Mannen;30-34;40,4;Onderbreking in tijdreeksen
Ijsland;2014;Totaal;30-34;46,4;Onderbreking in tijdreeksen
Ijsland;2014;Vrouwen;30-34;52,6;Onderbreking in tijdreeksen
Ijsland;2015;Mannen;30-34;39,2;
Ijsland;2015;Totaal;30-34;47,1;
Ijsland;2015;Vrouwen;30-34;55,0;
Ijsland;2016;Mannen;30-34;42,2;
Ijsland;2016;Totaal;30-34;48,8;
Ijsland;2016;Vrouwen;30-34;55,8;
Ijsland;2017;Mannen;30-34;43,0;
Ijsland;2017;Totaal;30-34;53,7;
Ijsland;2017;Vrouwen;30-34;65,7;
Ijsland;2018;Mannen;30-34;41,2;
Ijsland;2018;Totaal;30-34;51,7;
Ijsland;2018;Vrouwen;30-34;63,6;
Ijsland;2019;Mannen;30-34;41,3;
Ijsland;2019;Totaal;30-34;52,8;
Ijsland;2019;Vrouwen;30-34;65,7;
Ijsland;2020;Mannen;30-34;37,2;Onderbreking in tijdreeksen
Ijsland;2020;Totaal;30-34;46,0;Onderbreking in tijdreeksen
Ijsland;2020;Vrouwen;30-34;55,9;Onderbreking in tijdreeksen
Ijsland;2021;Mannen;30-34;37,9;Onderbreking in tijdreeksen
Ijsland;2021;Totaal;30-34;45,3;Onderbreking in tijdreeksen
Ijsland;2021;Vrouwen;30-34;53,6;Onderbreking in tijdreeksen
Ijsland;2022;Mannen;30-34;33,2;
Ijsland;2022;Totaal;30-34;45,9;
Ijsland;2022;Vrouwen;30-34;60,6;
Ijsland;2023;Mannen;30-34;35,7;
Ijsland;2023;Totaal;30-34;50,4;
Ijsland;2023;Vrouwen;30-34;67,7;
Italië;2000;Mannen;30-34;10,8;
Italië;2000;Totaal;30-34;11,6;
Italië;2000;Vrouwen;30-34;12,5;
Italië;2001;Mannen;30-34;11,4;
Italië;2001;Totaal;30-34;12,2;
Italië;2001;Vrouwen;30-34;12,9;
Italië;2002;Mannen;30-34;12,0;
Italië;2002;Totaal;30-34;13,1;
Italië;2002;Vrouwen;30-34;14,2;
Italië;2003;Mannen;30-34;12,3;
Italië;2003;Totaal;30-34;13,9;
Italië;2003;Vrouwen;30-34;15,7;
Italië;2004;Mannen;30-34;12,8;Onderbreking in tijdreeksen
Italië;2004;Totaal;30-34;15,6;Onderbreking in tijdreeksen
Italië;2004;Vrouwen;30-34;18,4;Onderbreking in tijdreeksen
Italië;2005;Mannen;30-34;14,1;
Italië;2005;Totaal;30-34;17,1;
Italië;2005;Vrouwen;30-34;20,1;
Italië;2006;Mannen;30-34;14,2;
Italië;2006;Totaal;30-34;17,6;
Italië;2006;Vrouwen;30-34;21,1;
Italië;2007;Mannen;30-34;15,0;
Italië;2007;Totaal;30-34;18,6;
Italië;2007;Vrouwen;30-34;22,2;
Italië;2008;Mannen;30-34;14,9;
Italië;2008;Totaal;30-34;19,2;
Italië;2008;Vrouwen;30-34;23,5;
Italië;2009;Mannen;30-34;15,0;
Italië;2009;Totaal;30-34;19,0;
Italië;2009;Vrouwen;30-34;23,0;
Italië;2010;Mannen;30-34;15,6;
Italië;2010;Totaal;30-34;19,9;
Italië;2010;Vrouwen;30-34;24,2;
Italië;2011;Mannen;30-34;15,9;
Italië;2011;Totaal;30-34;20,4;
Italië;2011;Vrouwen;30-34;24,8;
Italië;2012;Mannen;30-34;17,3;
Italië;2012;Totaal;30-34;21,9;
Italië;2012;Vrouwen;30-34;26,5;
Italië;2013;Mannen;30-34;17,7;
Italië;2013;Totaal;30-34;22,5;
Italië;2013;Vrouwen;30-34;27,3;
Italië;2014;Mannen;30-34;18,8;Onderbreking in tijdreeksen
Italië;2014;Totaal;30-34;23,9;Onderbreking in tijdreeksen
Italië;2014;Vrouwen;30-34;29,1;Onderbreking in tijdreeksen
Italië;2015;Mannen;30-34;20,0;
Italië;2015;Totaal;30-34;25,3;
Italië;2015;Vrouwen;30-34;30,8;
Italië;2016;Mannen;30-34;19,9;
Italië;2016;Totaal;30-34;26,2;
Italië;2016;Vrouwen;30-34;32,5;
Italië;2017;Mannen;30-34;19,8;
Italië;2017;Totaal;30-34;26,9;
Italië;2017;Vrouwen;30-34;34,1;
Italië;2018;Mannen;30-34;21,9;Onderbreking in tijdreeksen
Italië;2018;Totaal;30-34;28,0;Onderbreking in tijdreeksen
Italië;2018;Vrouwen;30-34;34,1;Onderbreking in tijdreeksen
Italië;2019;Mannen;30-34;21,7;
Italië;2019;Totaal;30-34;27,8;
Italië;2019;Vrouwen;30-34;33,9;
Italië;2020;Mannen;30-34;21,2;
Italië;2020;Totaal;30-34;27,8;
Italië;2020;Vrouwen;30-34;34,5;
