﻿Jaar;Regio;Geboorteland;Geslacht;Leeftijd;Socio-economische positie;n x 1000;Breuken
2009;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;89;
2009;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Totale bevolking;345;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkloos;7;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkend;75;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;30;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;112;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkloos;34;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkend;98;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;77;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;209;
2009;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkloos;74;
2009;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkend;397;
2009;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;196;
2009;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Totale bevolking;667;
2009;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Werkloos;14;
2009;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Werkend;113;
2009;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Niet-beroepsactief;25;
2009;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Totale bevolking;153;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkloos; ;u
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkend;38;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Niet-beroepsactief;8;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Totale bevolking;48;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkloos;19;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkend;57;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Niet-beroepsactief;20;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Totale bevolking;95;
2009;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Werkloos;36;
2009;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Werkend;207;
2009;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Niet-beroepsactief;53;
2009;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Totale bevolking;296;
2009;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Werkloos;12;
2009;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Werkend;95;
2009;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Niet-beroepsactief;38;
2009;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Totale bevolking;145;
2009;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkloos; ;u
2009;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkend;34;
2009;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;17;
2009;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Totale bevolking;56;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkloos;12;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkend;38;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;48;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Totale bevolking;97;
2009;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Werkloos;28;
2009;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Werkend;167;
2009;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Niet-beroepsactief;103;
2009;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Totale bevolking;298;
2009;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkloos;26;
2009;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkend;209;
2009;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;63;
2009;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Totale bevolking;298;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkloos;6;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkend;72;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;25;
2009;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;103;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkloos;31;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkend;94;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;68;
2009;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;193;
2009;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkloos;64;
2009;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkend;375;
2009;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;156;
2009;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Totale bevolking;594;
2009;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Werkloos;57;
2009;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Werkend;1342;
2009;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Niet-beroepsactief;481;
2009;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Totale bevolking;1880;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkloos; ;u
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkend;53;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Niet-beroepsactief;14;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Totale bevolking;72;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkloos;15;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkend;75;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Niet-beroepsactief;31;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Totale bevolking;121;
2009;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Werkloos;77;
2009;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Werkend;1471;
2009;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Niet-beroepsactief;526;
2009;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Totale bevolking;2073;
2009;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Werkloos;51;
2009;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Werkend;1136;
2009;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Niet-beroepsactief;643;
2009;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Totale bevolking;1830;
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkloos; ;u
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkend;42;
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;30;
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Totale bevolking;76;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkloos;9;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkend;48;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;64;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Totale bevolking;121;
2009;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Werkloos;64;
2009;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Werkend;1226;
2009;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Niet-beroepsactief;737;
2009;Vlaams Gewest;Totaal;Vrouwen;15-64 jaar;Totale bevolking;2027;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkloos;108;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkend;2478;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1124;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Totale bevolking;3710;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkloos;8;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkend;96;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;44;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;148;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkloos;24;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkend;123;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;95;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;242;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkloos;141;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkend;2696;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1263;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Totale bevolking;4100;
2009;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Werkloos;53;
2009;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Werkend;1327;
2009;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Niet-beroepsactief;322;
2009;Vlaams Gewest;Eigen land;Mannen;20-64 jaar;Totale bevolking;1702;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkloos; ;u
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkend;53;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Niet-beroepsactief;12;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Totale bevolking;70;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkloos;15;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkend;75;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Niet-beroepsactief;24;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Totale bevolking;113;
2009;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Werkloos;72;
2009;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Werkend;1454;
2009;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Niet-beroepsactief;358;
2009;Vlaams Gewest;Totaal;Mannen;20-64 jaar;Totale bevolking;1884;
2009;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Werkloos;48;
2009;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Werkend;1123;
2009;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Niet-beroepsactief;489;
2009;Vlaams Gewest;Eigen land;Vrouwen;20-64 jaar;Totale bevolking;1661;
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkloos; ;u
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkend;42;
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;27;
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Totale bevolking;72;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkloos;9;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkend;47;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;57;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Totale bevolking;113;
2009;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Werkloos;61;
2009;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Werkend;1212;
2009;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Niet-beroepsactief;573;
2009;Vlaams Gewest;Totaal;Vrouwen;20-64 jaar;Totale bevolking;1846;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkloos;101;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkend;2450;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;812;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Totale bevolking;3363;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkloos;8;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkend;95;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;39;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;142;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkloos;24;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkend;122;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;81;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;226;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkloos;133;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkend;2667;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;931;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Totale bevolking;3731;
2009;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Werkloos;38;
2009;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Werkend;1236;
2009;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Niet-beroepsactief;258;
2009;Vlaams Gewest;Eigen land;Mannen;25-64 jaar;Totale bevolking;1532;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkloos; ;u
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkend;51;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Niet-beroepsactief;11;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Totale bevolking;66;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkloos;13;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkend;70;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Niet-beroepsactief;20;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Totale bevolking;103;
2009;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Werkloos;55;
2009;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Werkend;1357;
2009;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Niet-beroepsactief;289;
2009;Vlaams Gewest;Totaal;Mannen;25-64 jaar;Totale bevolking;1702;
2009;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Werkloos;36;
2009;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Werkend;1045;
2009;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Niet-beroepsactief;417;
2009;Vlaams Gewest;Eigen land;Vrouwen;25-64 jaar;Totale bevolking;1499;
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkloos; ;u
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkend;40;
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;23;
2009;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Totale bevolking;67;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkloos;7;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkend;44;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;51;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Totale bevolking;102;
2009;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Werkloos;46;
2009;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Werkend;1130;
2009;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Niet-beroepsactief;491;
2009;Vlaams Gewest;Totaal;Vrouwen;25-64 jaar;Totale bevolking;1667;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkloos;74;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkend;2281;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;675;
2009;Vlaams Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Totale bevolking;3031;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkloos;7;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkend;91;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;34;
2009;Vlaams Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;133;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkloos;20;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkend;114;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;71;
2009;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;205;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkloos;102;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkend;2487;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;780;
2009;Vlaams Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Totale bevolking;3369;
2009;Waals Gewest;Eigen land;Mannen;15-64 jaar;Werkloos;67;
2009;Waals Gewest;Eigen land;Mannen;15-64 jaar;Werkend;624;
2009;Waals Gewest;Eigen land;Mannen;15-64 jaar;Niet-beroepsactief;295;
2009;Waals Gewest;Eigen land;Mannen;15-64 jaar;Totale bevolking;985;
2009;Waals Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkloos;7;
2009;Waals Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkend;52;
2009;Waals Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Niet-beroepsactief;32;
2009;Waals Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Totale bevolking;91;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkloos;12;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkend;40;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Niet-beroepsactief;22;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Totale bevolking;73;
2009;Waals Gewest;Totaal;Mannen;15-64 jaar;Werkloos;85;
2009;Waals Gewest;Totaal;Mannen;15-64 jaar;Werkend;715;
2009;Waals Gewest;Totaal;Mannen;15-64 jaar;Niet-beroepsactief;348;
2009;Waals Gewest;Totaal;Mannen;15-64 jaar;Totale bevolking;1149;
2009;Waals Gewest;Eigen land;Vrouwen;15-64 jaar;Werkloos;64;
2009;Waals Gewest;Eigen land;Vrouwen;15-64 jaar;Werkend;511;
2009;Waals Gewest;Eigen land;Vrouwen;15-64 jaar;Niet-beroepsactief;411;
2009;Waals Gewest;Eigen land;Vrouwen;15-64 jaar;Totale bevolking;986;
2009;Waals Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkloos;6;
2009;Waals Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkend;39;
2009;Waals Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;45;
2009;Waals Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Totale bevolking;89;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkloos;8;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkend;29;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;39;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Totale bevolking;76;
2009;Waals Gewest;Totaal;Vrouwen;15-64 jaar;Werkloos;78;
2009;Waals Gewest;Totaal;Vrouwen;15-64 jaar;Werkend;578;
2009;Waals Gewest;Totaal;Vrouwen;15-64 jaar;Niet-beroepsactief;495;
2009;Waals Gewest;Totaal;Vrouwen;15-64 jaar;Totale bevolking;1151;
2009;Waals Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkloos;131;
2009;Waals Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkend;1134;
2009;Waals Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;706;
2009;Waals Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Totale bevolking;1971;
2009;Waals Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkloos;13;
2009;Waals Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkend;91;
2009;Waals Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;77;
2009;Waals Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;180;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkloos;20;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkend;68;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;61;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;149;
2009;Waals Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkloos;163;
2009;Waals Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkend;1293;
2009;Waals Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;843;
2009;Waals Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Totale bevolking;2300;
2009;Waals Gewest;Eigen land;Mannen;20-64 jaar;Werkloos;63;
2009;Waals Gewest;Eigen land;Mannen;20-64 jaar;Werkend;615;
2009;Waals Gewest;Eigen land;Mannen;20-64 jaar;Niet-beroepsactief;200;
2009;Waals Gewest;Eigen land;Mannen;20-64 jaar;Totale bevolking;879;
2009;Waals Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkloos;7;
2009;Waals Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkend;52;
2009;Waals Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Niet-beroepsactief;28;
2009;Waals Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Totale bevolking;87;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkloos;12;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkend;39;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Niet-beroepsactief;18;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Totale bevolking;69;
2009;Waals Gewest;Totaal;Mannen;20-64 jaar;Werkloos;82;
2009;Waals Gewest;Totaal;Mannen;20-64 jaar;Werkend;707;
2009;Waals Gewest;Totaal;Mannen;20-64 jaar;Niet-beroepsactief;246;
2009;Waals Gewest;Totaal;Mannen;20-64 jaar;Totale bevolking;1035;
2009;Waals Gewest;Eigen land;Vrouwen;20-64 jaar;Werkloos;61;
2009;Waals Gewest;Eigen land;Vrouwen;20-64 jaar;Werkend;507;
2009;Waals Gewest;Eigen land;Vrouwen;20-64 jaar;Niet-beroepsactief;316;
2009;Waals Gewest;Eigen land;Vrouwen;20-64 jaar;Totale bevolking;885;
2009;Waals Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkloos;5;
2009;Waals Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkend;39;
2009;Waals Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;42;
2009;Waals Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Totale bevolking;86;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkloos;8;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkend;29;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;34;
2009;Waals Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Totale bevolking;70;
2009;Waals Gewest;Totaal;Vrouwen;20-64 jaar;Werkloos;74;
2009;Waals Gewest;Totaal;Vrouwen;20-64 jaar;Werkend;575;
2009;Waals Gewest;Totaal;Vrouwen;20-64 jaar;Niet-beroepsactief;392;
