﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Geboorteregio;Aandeel;Vlag
Cyprus;2007;Totaal;15-64;Totaal;4,0;
Cyprus;2007;Totaal;20-64;Ander land dan land van verblijf;5,4;
Cyprus;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2007;Totaal;20-64;Land van verblijf;3,6;
Cyprus;2007;Totaal;20-64;Niet EU-27 (2020);5,5;
Cyprus;2007;Totaal;20-64;Totaal;3,9;
Cyprus;2007;Totaal;25-64;Ander land dan land van verblijf;4,4;
Cyprus;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2007;Totaal;25-64;Land van verblijf;3,1;
Cyprus;2007;Totaal;25-64;Niet EU-27 (2020);4,4;
Cyprus;2007;Totaal;25-64;Totaal;3,3;
Cyprus;2007;Vrouwen;15-64;Ander land dan land van verblijf;5,5;
Cyprus;2007;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2007;Vrouwen;15-64;Land van verblijf;4,4;
Cyprus;2007;Vrouwen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Cyprus;2007;Vrouwen;15-64;Totaal;4,6;
Cyprus;2007;Vrouwen;20-64;Ander land dan land van verblijf;5,2;
Cyprus;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2007;Vrouwen;20-64;Land van verblijf;4,4;
Cyprus;2007;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Cyprus;2007;Vrouwen;20-64;Totaal;4,6;
Cyprus;2007;Vrouwen;25-64;Ander land dan land van verblijf;5,2;
Cyprus;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2007;Vrouwen;25-64;Land van verblijf;3,7;
Cyprus;2007;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Cyprus;2007;Vrouwen;25-64;Totaal;4,0;
Cyprus;2008;Mannen;15-64;Ander land dan land van verblijf;6,0;
Cyprus;2008;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2008;Mannen;15-64;Land van verblijf;2,8;
Cyprus;2008;Mannen;15-64;Niet EU-27 (2020);6,7;
Cyprus;2008;Mannen;15-64;Totaal;3,3;
Cyprus;2008;Mannen;20-64;Ander land dan land van verblijf;5,8;
Cyprus;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Cyprus;2008;Mannen;20-64;Land van verblijf;2,7;
Cyprus;2008;Mannen;20-64;Niet EU-27 (2020);6,7;
Cyprus;2008;Mannen;20-64;Totaal;3,2;
Cyprus;2008;Mannen;25-64;Ander land dan land van verblijf;4,9;
Cyprus;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Cyprus;2008;Mannen;25-64;Land van verblijf;2,4;
Cyprus;2008;Mannen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Cyprus;2008;Mannen;25-64;Totaal;2,8;
Cyprus;2008;Totaal;15-64;Ander land dan land van verblijf;5,2;
Cyprus;2008;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2008;Totaal;15-64;Land van verblijf;3,4;
Cyprus;2008;Totaal;15-64;Niet EU-27 (2020);5,2;
Cyprus;2008;Totaal;15-64;Totaal;3,8;
Cyprus;2008;Totaal;20-64;Ander land dan land van verblijf;5,1;
Cyprus;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2008;Totaal;20-64;Land van verblijf;3,3;
Cyprus;2008;Totaal;20-64;Niet EU-27 (2020);5,3;
Cyprus;2008;Totaal;20-64;Totaal;3,7;
Cyprus;2008;Totaal;25-64;Ander land dan land van verblijf;4,8;
Cyprus;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2008;Totaal;25-64;Land van verblijf;2,7;
Cyprus;2008;Totaal;25-64;Niet EU-27 (2020);4,7;
Cyprus;2008;Totaal;25-64;Totaal;3,2;
Cyprus;2008;Vrouwen;15-64;Ander land dan land van verblijf;4,7;
Cyprus;2008;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2008;Vrouwen;15-64;Land van verblijf;4,2;
Cyprus;2008;Vrouwen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Cyprus;2008;Vrouwen;15-64;Totaal;4,3;
Cyprus;2008;Vrouwen;20-64;Ander land dan land van verblijf;4,6;
Cyprus;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2008;Vrouwen;20-64;Land van verblijf;4,1;
Cyprus;2008;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Cyprus;2008;Vrouwen;20-64;Totaal;4,2;
Cyprus;2008;Vrouwen;25-64;Ander land dan land van verblijf;4,7;
Cyprus;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2008;Vrouwen;25-64;Land van verblijf;3,2;
Cyprus;2008;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Cyprus;2008;Vrouwen;25-64;Totaal;3,6;
Cyprus;2009;Mannen;15-64;Ander land dan land van verblijf;11,2;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Mannen;15-64;Land van verblijf;4,1;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;15-64;Niet EU-27 (2020);13,3;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;15-64;Totaal;5,5;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;20-64;Ander land dan land van verblijf;10,9;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Mannen;20-64;Land van verblijf;4,1;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;20-64;Niet EU-27 (2020);13,1;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;20-64;Totaal;5,3;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;25-64;Ander land dan land van verblijf;9,7;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Mannen;25-64;Land van verblijf;3,5;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;25-64;Niet EU-27 (2020);11,3;Onderbreking in tijdreeksen
Cyprus;2009;Mannen;25-64;Totaal;4,6;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;15-64;Ander land dan land van verblijf;7,9;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);8,2;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;15-64;Land van verblijf;4,8;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;15-64;Niet EU-27 (2020);7,8;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;15-64;Totaal;5,5;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-64;Ander land dan land van verblijf;7,7;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);7,5;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-64;Land van verblijf;4,7;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-64;Niet EU-27 (2020);7,7;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;20-64;Totaal;5,4;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;25-64;Ander land dan land van verblijf;6,9;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);7,4;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;25-64;Land van verblijf;3,9;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;25-64;Niet EU-27 (2020);6,6;Onderbreking in tijdreeksen
Cyprus;2009;Totaal;25-64;Totaal;4,5;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;15-64;Ander land dan land van verblijf;5,4;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Vrouwen;15-64;Land van verblijf;5,6;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;15-64;Niet EU-27 (2020);4,2;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;15-64;Totaal;5,6;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;20-64;Ander land dan land van verblijf;5,3;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Vrouwen;20-64;Land van verblijf;5,5;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;20-64;Niet EU-27 (2020);4,2;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;20-64;Totaal;5,4;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;25-64;Ander land dan land van verblijf;4,9;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Vrouwen;25-64;Land van verblijf;4,3;Onderbreking in tijdreeksen
Cyprus;2009;Vrouwen;25-64;Niet EU-27 (2020);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2009;Vrouwen;25-64;Totaal;4,5;Onderbreking in tijdreeksen
Cyprus;2010;Mannen;15-64;Ander land dan land van verblijf;10,0;
Cyprus;2010;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2010;Mannen;15-64;Land van verblijf;5,4;
Cyprus;2010;Mannen;15-64;Niet EU-27 (2020);13,2;
Cyprus;2010;Mannen;15-64;Totaal;6,4;
Cyprus;2010;Mannen;20-64;Ander land dan land van verblijf;9,8;
Cyprus;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2010;Mannen;20-64;Land van verblijf;5,3;
Cyprus;2010;Mannen;20-64;Niet EU-27 (2020);12,9;
Cyprus;2010;Mannen;20-64;Totaal;6,2;
Cyprus;2010;Mannen;25-64;Ander land dan land van verblijf;9,3;
Cyprus;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Cyprus;2010;Mannen;25-64;Land van verblijf;4,4;
Cyprus;2010;Mannen;25-64;Niet EU-27 (2020);12,2;
Cyprus;2010;Mannen;25-64;Totaal;5,4;
Cyprus;2010;Totaal;15-64;Ander land dan land van verblijf;8,5;
Cyprus;2010;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);8,9;
Cyprus;2010;Totaal;15-64;Land van verblijf;5,7;
Cyprus;2010;Totaal;15-64;Niet EU-27 (2020);8,3;
Cyprus;2010;Totaal;15-64;Totaal;6,5;
Cyprus;2010;Totaal;20-64;Ander land dan land van verblijf;8,2;
Cyprus;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);8,5;
Cyprus;2010;Totaal;20-64;Land van verblijf;5,5;
Cyprus;2010;Totaal;20-64;Niet EU-27 (2020);8,1;
Cyprus;2010;Totaal;20-64;Totaal;6,2;
Cyprus;2010;Totaal;25-64;Ander land dan land van verblijf;7,5;
Cyprus;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);7,7;
Cyprus;2010;Totaal;25-64;Land van verblijf;4,5;
Cyprus;2010;Totaal;25-64;Niet EU-27 (2020);7,4;
Cyprus;2010;Totaal;25-64;Totaal;5,3;
Cyprus;2010;Vrouwen;15-64;Ander land dan land van verblijf;7,5;
Cyprus;2010;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);11,9;
Cyprus;2010;Vrouwen;15-64;Land van verblijf;6,1;
Cyprus;2010;Vrouwen;15-64;Niet EU-27 (2020);5,4;
Cyprus;2010;Vrouwen;15-64;Totaal;6,5;
Cyprus;2010;Vrouwen;20-64;Ander land dan land van verblijf;7,1;
Cyprus;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);11,1;
Cyprus;2010;Vrouwen;20-64;Land van verblijf;5,9;
Cyprus;2010;Vrouwen;20-64;Niet EU-27 (2020);5,2;
Cyprus;2010;Vrouwen;20-64;Totaal;6,3;
Cyprus;2010;Vrouwen;25-64;Ander land dan land van verblijf;6,3;
Cyprus;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);10,1;
Cyprus;2010;Vrouwen;25-64;Land van verblijf;4,6;
Cyprus;2010;Vrouwen;25-64;Niet EU-27 (2020);4,6;
Cyprus;2010;Vrouwen;25-64;Totaal;5,2;
Cyprus;2011;Mannen;15-64;Ander land dan land van verblijf;12,0;
Cyprus;2011;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);9,5;
Cyprus;2011;Mannen;15-64;Land van verblijf;7,3;
Cyprus;2011;Mannen;15-64;Niet EU-27 (2020);14,3;
Cyprus;2011;Mannen;15-64;Totaal;8,4;
Cyprus;2011;Mannen;20-64;Ander land dan land van verblijf;11,9;
Cyprus;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);9,5;
Cyprus;2011;Mannen;20-64;Land van verblijf;7,1;
Cyprus;2011;Mannen;20-64;Niet EU-27 (2020);14,2;
Cyprus;2011;Mannen;20-64;Totaal;8,2;
Cyprus;2011;Mannen;25-64;Ander land dan land van verblijf;10,8;
Cyprus;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);8,8;
Cyprus;2011;Mannen;25-64;Land van verblijf;5,7;
Cyprus;2011;Mannen;25-64;Niet EU-27 (2020);12,7;
Cyprus;2011;Mannen;25-64;Totaal;6,8;
Cyprus;2011;Totaal;15-64;Ander land dan land van verblijf;10,2;
Cyprus;2011;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);12,1;
Cyprus;2011;Totaal;15-64;Land van verblijf;7,3;
Cyprus;2011;Totaal;15-64;Niet EU-27 (2020);8,9;
Cyprus;2011;Totaal;15-64;Totaal;8,1;
Cyprus;2011;Totaal;20-64;Ander land dan land van verblijf;10,0;
Cyprus;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);12,1;
Cyprus;2011;Totaal;20-64;Land van verblijf;7,0;
Cyprus;2011;Totaal;20-64;Niet EU-27 (2020);8,6;
Cyprus;2011;Totaal;20-64;Totaal;7,8;
Cyprus;2011;Totaal;25-64;Ander land dan land van verblijf;9,0;
Cyprus;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);10,9;
Cyprus;2011;Totaal;25-64;Land van verblijf;5,6;
Cyprus;2011;Totaal;25-64;Niet EU-27 (2020);7,8;
Cyprus;2011;Totaal;25-64;Totaal;6,5;
Cyprus;2011;Vrouwen;15-64;Ander land dan land van verblijf;8,9;
Cyprus;2011;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);14,9;
Cyprus;2011;Vrouwen;15-64;Land van verblijf;7,2;
Cyprus;2011;Vrouwen;15-64;Niet EU-27 (2020);5,6;
Cyprus;2011;Vrouwen;15-64;Totaal;7,8;
Cyprus;2011;Vrouwen;20-64;Ander land dan land van verblijf;8,6;
Cyprus;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);14,8;
Cyprus;2011;Vrouwen;20-64;Land van verblijf;6,9;
Cyprus;2011;Vrouwen;20-64;Niet EU-27 (2020);5,2;
Cyprus;2011;Vrouwen;20-64;Totaal;7,5;
Cyprus;2011;Vrouwen;25-64;Ander land dan land van verblijf;7,7;
Cyprus;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);13,3;
Cyprus;2011;Vrouwen;25-64;Land van verblijf;5,5;
Cyprus;2011;Vrouwen;25-64;Niet EU-27 (2020);4,9;
Cyprus;2011;Vrouwen;25-64;Totaal;6,2;
Cyprus;2012;Mannen;15-64;Ander land dan land van verblijf;16,8;
Cyprus;2012;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);13,8;
Cyprus;2012;Mannen;15-64;Land van verblijf;11,6;
Cyprus;2012;Mannen;15-64;Niet EU-27 (2020);20,1;
Cyprus;2012;Mannen;15-64;Totaal;12,8;
Cyprus;2012;Mannen;20-64;Ander land dan land van verblijf;16,6;
Cyprus;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);13,4;
Cyprus;2012;Mannen;20-64;Land van verblijf;11,2;
Cyprus;2012;Mannen;20-64;Niet EU-27 (2020);19,9;
Cyprus;2012;Mannen;20-64;Totaal;12,5;
Cyprus;2012;Mannen;25-64;Ander land dan land van verblijf;16,2;
Cyprus;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);13,7;
Cyprus;2012;Mannen;25-64;Land van verblijf;9,7;
Cyprus;2012;Mannen;25-64;Niet EU-27 (2020);18,9;
Cyprus;2012;Mannen;25-64;Totaal;11,1;
Cyprus;2012;Totaal;15-64;Ander land dan land van verblijf;13,7;
Cyprus;2012;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);15,4;
Cyprus;2012;Totaal;15-64;Land van verblijf;11,4;
Cyprus;2012;Totaal;15-64;Niet EU-27 (2020);12,5;
Cyprus;2012;Totaal;15-64;Totaal;12,1;
Cyprus;2012;Totaal;20-64;Ander land dan land van verblijf;13,5;
Cyprus;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);15,1;
Cyprus;2012;Totaal;20-64;Land van verblijf;11,1;
Cyprus;2012;Totaal;20-64;Niet EU-27 (2020);12,4;
Cyprus;2012;Totaal;20-64;Totaal;11,8;
Cyprus;2012;Totaal;25-64;Ander land dan land van verblijf;13,0;
Cyprus;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);14,9;
Cyprus;2012;Totaal;25-64;Land van verblijf;9,4;
Cyprus;2012;Totaal;25-64;Niet EU-27 (2020);11,7;
Cyprus;2012;Totaal;25-64;Totaal;10,4;
Cyprus;2012;Vrouwen;15-64;Ander land dan land van verblijf;11,4;
Cyprus;2012;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);17,2;
Cyprus;2012;Vrouwen;15-64;Land van verblijf;11,1;
Cyprus;2012;Vrouwen;15-64;Niet EU-27 (2020);8,3;
Cyprus;2012;Vrouwen;15-64;Totaal;11,2;
Cyprus;2012;Vrouwen;20-64;Ander land dan land van verblijf;11,3;
Cyprus;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);17,1;
Cyprus;2012;Vrouwen;20-64;Land van verblijf;10,8;
Cyprus;2012;Vrouwen;20-64;Niet EU-27 (2020);8,1;
Cyprus;2012;Vrouwen;20-64;Totaal;11,0;
Cyprus;2012;Vrouwen;25-64;Ander land dan land van verblijf;10,6;
Cyprus;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);16,3;
Cyprus;2012;Vrouwen;25-64;Land van verblijf;8,9;
Cyprus;2012;Vrouwen;25-64;Niet EU-27 (2020);7,9;
Cyprus;2012;Vrouwen;25-64;Totaal;9,5;
Cyprus;2013;Mannen;15-64;Ander land dan land van verblijf;19,1;
Cyprus;2013;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);15,9;
Cyprus;2013;Mannen;15-64;Land van verblijf;16,2;
Cyprus;2013;Mannen;15-64;Niet EU-27 (2020);22,0;
Cyprus;2013;Mannen;15-64;Totaal;16,8;
Cyprus;2013;Mannen;20-64;Ander land dan land van verblijf;18,9;
Cyprus;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);15,6;
Cyprus;2013;Mannen;20-64;Land van verblijf;15,8;
Cyprus;2013;Mannen;20-64;Niet EU-27 (2020);21,8;
Cyprus;2013;Mannen;20-64;Totaal;16,5;
Cyprus;2013;Mannen;25-64;Ander land dan land van verblijf;18,2;
Cyprus;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);15,0;
Cyprus;2013;Mannen;25-64;Land van verblijf;13,4;
Cyprus;2013;Mannen;25-64;Niet EU-27 (2020);21,0;
Cyprus;2013;Mannen;25-64;Totaal;14,4;
Cyprus;2013;Totaal;15-64;Ander land dan land van verblijf;16,2;
Cyprus;2013;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);17,4;
Cyprus;2013;Totaal;15-64;Land van verblijf;16,1;
Cyprus;2013;Totaal;15-64;Niet EU-27 (2020);15,4;
Cyprus;2013;Totaal;15-64;Totaal;16,1;
Cyprus;2013;Totaal;20-64;Ander land dan land van verblijf;16,0;
Cyprus;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);17,2;
Cyprus;2013;Totaal;20-64;Land van verblijf;15,7;
Cyprus;2013;Totaal;20-64;Niet EU-27 (2020);15,2;
Cyprus;2013;Totaal;20-64;Totaal;15,8;
Cyprus;2013;Totaal;25-64;Ander land dan land van verblijf;15,2;
Cyprus;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);16,4;
Cyprus;2013;Totaal;25-64;Land van verblijf;13,1;
Cyprus;2013;Totaal;25-64;Niet EU-27 (2020);14,4;
Cyprus;2013;Totaal;25-64;Totaal;13,7;
Cyprus;2013;Vrouwen;15-64;Ander land dan land van verblijf;14,1;
Cyprus;2013;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);19,0;
Cyprus;2013;Vrouwen;15-64;Land van verblijf;15,9;
Cyprus;2013;Vrouwen;15-64;Niet EU-27 (2020);11,7;
Cyprus;2013;Vrouwen;15-64;Totaal;15,3;
Cyprus;2013;Vrouwen;20-64;Ander land dan land van verblijf;13,9;
Cyprus;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);18,8;
Cyprus;2013;Vrouwen;20-64;Land van verblijf;15,6;
Cyprus;2013;Vrouwen;20-64;Niet EU-27 (2020);11,6;
Cyprus;2013;Vrouwen;20-64;Totaal;15,1;
Cyprus;2013;Vrouwen;25-64;Ander land dan land van verblijf;13,1;
Cyprus;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);17,9;
Cyprus;2013;Vrouwen;25-64;Land van verblijf;12,8;
Cyprus;2013;Vrouwen;25-64;Niet EU-27 (2020);10,9;
Cyprus;2013;Vrouwen;25-64;Totaal;12,9;
Cyprus;2014;Mannen;15-64;Ander land dan land van verblijf;18,2;
Cyprus;2014;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);12,5;
Cyprus;2014;Mannen;15-64;Land van verblijf;17,3;
Cyprus;2014;Mannen;15-64;Niet EU-27 (2020);22,8;
Cyprus;2014;Mannen;15-64;Totaal;17,5;
Cyprus;2014;Mannen;20-64;Ander land dan land van verblijf;17,9;
Cyprus;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);12,6;
Cyprus;2014;Mannen;20-64;Land van verblijf;16,9;
Cyprus;2014;Mannen;20-64;Niet EU-27 (2020);22,4;
Cyprus;2014;Mannen;20-64;Totaal;17,1;
Cyprus;2014;Mannen;25-64;Ander land dan land van verblijf;17,3;
Cyprus;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);12,7;
Cyprus;2014;Mannen;25-64;Land van verblijf;14,9;
Cyprus;2014;Mannen;25-64;Niet EU-27 (2020);21,2;
Cyprus;2014;Mannen;25-64;Totaal;15,4;
Cyprus;2014;Totaal;15-64;Ander land dan land van verblijf;14,6;
Cyprus;2014;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);15,1;
Cyprus;2014;Totaal;15-64;Land van verblijf;16,9;
Cyprus;2014;Totaal;15-64;Niet EU-27 (2020);14,3;
Cyprus;2014;Totaal;15-64;Totaal;16,3;
Cyprus;2014;Totaal;20-64;Ander land dan land van verblijf;14,4;
Cyprus;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);15,1;
Cyprus;2014;Totaal;20-64;Land van verblijf;16,5;
Cyprus;2014;Totaal;20-64;Niet EU-27 (2020);14,0;
Cyprus;2014;Totaal;20-64;Totaal;16,0;
Cyprus;2014;Totaal;25-64;Ander land dan land van verblijf;13,9;
Cyprus;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);14,9;
Cyprus;2014;Totaal;25-64;Land van verblijf;14,3;
Cyprus;2014;Totaal;25-64;Niet EU-27 (2020);13,3;
Cyprus;2014;Totaal;25-64;Totaal;14,2;
Cyprus;2014;Vrouwen;15-64;Ander land dan land van verblijf;12,1;
Cyprus;2014;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);17,5;
Cyprus;2014;Vrouwen;15-64;Land van verblijf;16,5;
Cyprus;2014;Vrouwen;15-64;Niet EU-27 (2020);9,4;
Cyprus;2014;Vrouwen;15-64;Totaal;15,2;
Cyprus;2014;Vrouwen;20-64;Ander land dan land van verblijf;12,0;
Cyprus;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);17,5;
Cyprus;2014;Vrouwen;20-64;Land van verblijf;16,1;
Cyprus;2014;Vrouwen;20-64;Niet EU-27 (2020);9,3;
Cyprus;2014;Vrouwen;20-64;Totaal;14,9;
Cyprus;2014;Vrouwen;25-64;Ander land dan land van verblijf;11,6;
Cyprus;2014;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);16,9;
Cyprus;2014;Vrouwen;25-64;Land van verblijf;13,5;
Cyprus;2014;Vrouwen;25-64;Niet EU-27 (2020);9,0;
Cyprus;2014;Vrouwen;25-64;Totaal;12,9;
Cyprus;2015;Mannen;15-64;Ander land dan land van verblijf;16,2;
Cyprus;2015;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);13,9;
Cyprus;2015;Mannen;15-64;Land van verblijf;15,2;
Cyprus;2015;Mannen;15-64;Niet EU-27 (2020);18,6;
Cyprus;2015;Mannen;15-64;Totaal;15,4;
Cyprus;2015;Mannen;20-64;Ander land dan land van verblijf;15,8;
Cyprus;2015;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);13,9;
Cyprus;2015;Mannen;20-64;Land van verblijf;15,0;
Cyprus;2015;Mannen;20-64;Niet EU-27 (2020);18,1;
Cyprus;2015;Mannen;20-64;Totaal;15,2;
Cyprus;2015;Mannen;25-64;Ander land dan land van verblijf;15,3;
Cyprus;2015;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);13,5;
Cyprus;2015;Mannen;25-64;Land van verblijf;13,3;
Cyprus;2015;Mannen;25-64;Niet EU-27 (2020);17,4;
Cyprus;2015;Mannen;25-64;Totaal;13,7;
Cyprus;2015;Totaal;15-64;Ander land dan land van verblijf;14,3;
Cyprus;2015;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);16,2;
Cyprus;2015;Totaal;15-64;Land van verblijf;15,5;
Cyprus;2015;Totaal;15-64;Niet EU-27 (2020);12,8;
Cyprus;2015;Totaal;15-64;Totaal;15,2;
Cyprus;2015;Totaal;20-64;Ander land dan land van verblijf;14,0;
Cyprus;2015;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);16,0;
Cyprus;2015;Totaal;20-64;Land van verblijf;15,2;
Cyprus;2015;Totaal;20-64;Niet EU-27 (2020);12,5;
Cyprus;2015;Totaal;20-64;Totaal;14,9;
