﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Onderwijsniveau;Aandeel;Vlag
Cyprus;2013;Vrouwen;25-54;Hooggeschoold;11,2;
Cyprus;2013;Vrouwen;25-54;Kortgeschoold;13,7;
Cyprus;2013;Vrouwen;25-54;Middengeschoold;16,2;
Cyprus;2013;Vrouwen;25-54;Totaal;13,4;
Cyprus;2013;Vrouwen;25-64;Hooggeschoold;10,9;
Cyprus;2013;Vrouwen;25-64;Kortgeschoold;12,5;
Cyprus;2013;Vrouwen;25-64;Middengeschoold;15,7;
Cyprus;2013;Vrouwen;25-64;Totaal;12,9;
Cyprus;2013;Vrouwen;55-64;Hooggeschoold;;
Cyprus;2013;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2013;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2013;Vrouwen;55-64;Totaal;9,4;
Cyprus;2014;Mannen;25-54;Hooggeschoold;10,8;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;25-54;Kortgeschoold;23,3;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;25-54;Middengeschoold;15,3;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;25-54;Totaal;14,8;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;25-64;Hooggeschoold;10,7;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;25-64;Kortgeschoold;24,7;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;25-64;Middengeschoold;15,4;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;25-64;Totaal;15,4;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2014;Mannen;55-64;Kortgeschoold;28,2;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;55-64;Middengeschoold;15,6;Onderbreking in tijdreeksen
Cyprus;2014;Mannen;55-64;Totaal;18,2;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;25-54;Hooggeschoold;11,0;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;25-54;Kortgeschoold;18,0;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;25-54;Middengeschoold;15,6;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;25-54;Totaal;13,9;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;25-64;Hooggeschoold;10,8;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;25-64;Kortgeschoold;19,4;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;25-64;Middengeschoold;15,6;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;25-64;Totaal;14,2;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2014;Totaal;55-64;Kortgeschoold;23,2;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;55-64;Middengeschoold;15,1;Onderbreking in tijdreeksen
Cyprus;2014;Totaal;55-64;Totaal;16,3;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;25-54;Hooggeschoold;11,1;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;25-54;Kortgeschoold;11,6;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;25-54;Middengeschoold;16,0;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;25-54;Totaal;12,9;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;25-64;Hooggeschoold;11,0;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;25-64;Kortgeschoold;12,5;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;25-64;Middengeschoold;15,8;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;25-64;Totaal;12,9;Onderbreking in tijdreeksen
Cyprus;2014;Vrouwen;55-64;Hooggeschoold;;
Cyprus;2014;Vrouwen;55-64;Kortgeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2014;Vrouwen;55-64;Middengeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2014;Vrouwen;55-64;Totaal;13,1;Onderbreking in tijdreeksen
Cyprus;2015;Mannen;25-54;Hooggeschoold;9,3;
Cyprus;2015;Mannen;25-54;Kortgeschoold;18,7;
Cyprus;2015;Mannen;25-54;Middengeschoold;14,3;
Cyprus;2015;Mannen;25-54;Totaal;12,9;
Cyprus;2015;Mannen;25-64;Hooggeschoold;9,4;
Cyprus;2015;Mannen;25-64;Kortgeschoold;21,1;
Cyprus;2015;Mannen;25-64;Middengeschoold;14,3;
Cyprus;2015;Mannen;25-64;Totaal;13,7;
Cyprus;2015;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2015;Mannen;55-64;Kortgeschoold;26,5;
Cyprus;2015;Mannen;55-64;Middengeschoold;14,3;
Cyprus;2015;Mannen;55-64;Totaal;17,4;
Cyprus;2015;Totaal;25-54;Hooggeschoold;10,8;
Cyprus;2015;Totaal;25-54;Kortgeschoold;16,0;
Cyprus;2015;Totaal;25-54;Middengeschoold;14,8;
Cyprus;2015;Totaal;25-54;Totaal;13,1;
Cyprus;2015;Totaal;25-64;Hooggeschoold;10,7;
Cyprus;2015;Totaal;25-64;Kortgeschoold;17,9;
Cyprus;2015;Totaal;25-64;Middengeschoold;14,6;
Cyprus;2015;Totaal;25-64;Totaal;13,4;
Cyprus;2015;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2015;Totaal;55-64;Kortgeschoold;22,9;
Cyprus;2015;Totaal;55-64;Middengeschoold;13,2;
Cyprus;2015;Totaal;55-64;Totaal;15,6;
Cyprus;2015;Vrouwen;25-54;Hooggeschoold;11,9;
Cyprus;2015;Vrouwen;25-54;Kortgeschoold;12,7;
Cyprus;2015;Vrouwen;25-54;Middengeschoold;15,4;
Cyprus;2015;Vrouwen;25-54;Totaal;13,2;
Cyprus;2015;Vrouwen;25-64;Hooggeschoold;11,7;
Cyprus;2015;Vrouwen;25-64;Kortgeschoold;14,0;
Cyprus;2015;Vrouwen;25-64;Middengeschoold;14,9;
Cyprus;2015;Vrouwen;25-64;Totaal;13,1;
Cyprus;2015;Vrouwen;55-64;Hooggeschoold;;
Cyprus;2015;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2015;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2015;Vrouwen;55-64;Totaal;12,8;
Cyprus;2016;Mannen;25-54;Hooggeschoold;9,1;
Cyprus;2016;Mannen;25-54;Kortgeschoold;18,1;
Cyprus;2016;Mannen;25-54;Middengeschoold;11,2;
Cyprus;2016;Mannen;25-54;Totaal;11,4;
Cyprus;2016;Mannen;25-64;Hooggeschoold;9,5;
Cyprus;2016;Mannen;25-64;Kortgeschoold;18,2;
Cyprus;2016;Mannen;25-64;Middengeschoold;11,1;
Cyprus;2016;Mannen;25-64;Totaal;11,8;
Cyprus;2016;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2016;Mannen;55-64;Kortgeschoold;18,5;
Cyprus;2016;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2016;Mannen;55-64;Totaal;13,5;
Cyprus;2016;Totaal;25-54;Hooggeschoold;9,5;
Cyprus;2016;Totaal;25-54;Kortgeschoold;16,2;
Cyprus;2016;Totaal;25-54;Middengeschoold;12,8;
Cyprus;2016;Totaal;25-54;Totaal;11,7;
Cyprus;2016;Totaal;25-64;Hooggeschoold;9,6;
Cyprus;2016;Totaal;25-64;Kortgeschoold;15,7;
Cyprus;2016;Totaal;25-64;Middengeschoold;12,4;
Cyprus;2016;Totaal;25-64;Totaal;11,7;
Cyprus;2016;Totaal;55-64;Hooggeschoold;9,7;
Cyprus;2016;Totaal;55-64;Kortgeschoold;14,6;
Cyprus;2016;Totaal;55-64;Middengeschoold;10,3;
Cyprus;2016;Totaal;55-64;Totaal;11,5;
Cyprus;2016;Vrouwen;25-54;Hooggeschoold;9,9;
Cyprus;2016;Vrouwen;25-54;Kortgeschoold;13,6;
Cyprus;2016;Vrouwen;25-54;Middengeschoold;15,0;
Cyprus;2016;Vrouwen;25-54;Totaal;12,0;
Cyprus;2016;Vrouwen;25-64;Hooggeschoold;9,6;
Cyprus;2016;Vrouwen;25-64;Kortgeschoold;12,4;
Cyprus;2016;Vrouwen;25-64;Middengeschoold;14,2;
Cyprus;2016;Vrouwen;25-64;Totaal;11,5;
Cyprus;2016;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2016;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2016;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2016;Vrouwen;55-64;Totaal;8,6;
Cyprus;2017;Mannen;25-54;Hooggeschoold;8,3;
Cyprus;2017;Mannen;25-54;Kortgeschoold;15,9;
Cyprus;2017;Mannen;25-54;Middengeschoold;9,8;
Cyprus;2017;Mannen;25-54;Totaal;10,0;
Cyprus;2017;Mannen;25-64;Hooggeschoold;8,1;
Cyprus;2017;Mannen;25-64;Kortgeschoold;14,9;
Cyprus;2017;Mannen;25-64;Middengeschoold;9,7;
Cyprus;2017;Mannen;25-64;Totaal;9,9;
Cyprus;2017;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2017;Mannen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2017;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2017;Mannen;55-64;Totaal;9,4;
Cyprus;2017;Totaal;25-54;Hooggeschoold;9,2;
Cyprus;2017;Totaal;25-54;Kortgeschoold;14,3;
Cyprus;2017;Totaal;25-54;Middengeschoold;10,7;
Cyprus;2017;Totaal;25-54;Totaal;10,4;
Cyprus;2017;Totaal;25-64;Hooggeschoold;8,8;
Cyprus;2017;Totaal;25-64;Kortgeschoold;13,3;
Cyprus;2017;Totaal;25-64;Middengeschoold;10,2;
Cyprus;2017;Totaal;25-64;Totaal;10,0;
Cyprus;2017;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2017;Totaal;55-64;Kortgeschoold;10,8;
Cyprus;2017;Totaal;55-64;Middengeschoold;7,8;
Cyprus;2017;Totaal;55-64;Totaal;7,8;
Cyprus;2017;Vrouwen;25-54;Hooggeschoold;10,0;
Cyprus;2017;Vrouwen;25-54;Kortgeschoold;12,3;
Cyprus;2017;Vrouwen;25-54;Middengeschoold;11,9;
Cyprus;2017;Vrouwen;25-54;Totaal;10,9;
Cyprus;2017;Vrouwen;25-64;Hooggeschoold;9,4;
Cyprus;2017;Vrouwen;25-64;Kortgeschoold;11,1;
Cyprus;2017;Vrouwen;25-64;Middengeschoold;10,9;
Cyprus;2017;Vrouwen;25-64;Totaal;10,2;
Cyprus;2017;Vrouwen;55-64;Hooggeschoold;;
Cyprus;2017;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2017;Vrouwen;55-64;Middengeschoold;;
Cyprus;2017;Vrouwen;55-64;Totaal;;Lage betrouwbaarheid
Cyprus;2018;Mannen;25-54;Hooggeschoold;7,1;
Cyprus;2018;Mannen;25-54;Kortgeschoold;9,3;
Cyprus;2018;Mannen;25-54;Middengeschoold;6,1;
Cyprus;2018;Mannen;25-54;Totaal;7,0;
Cyprus;2018;Mannen;25-64;Hooggeschoold;6,6;
Cyprus;2018;Mannen;25-64;Kortgeschoold;8,6;
Cyprus;2018;Mannen;25-64;Middengeschoold;6,5;
Cyprus;2018;Mannen;25-64;Totaal;6,9;
Cyprus;2018;Mannen;55-64;Hooggeschoold;;
Cyprus;2018;Mannen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2018;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2018;Mannen;55-64;Totaal;6,4;
Cyprus;2018;Totaal;25-54;Hooggeschoold;7,3;
Cyprus;2018;Totaal;25-54;Kortgeschoold;10,0;
Cyprus;2018;Totaal;25-54;Middengeschoold;7,7;
Cyprus;2018;Totaal;25-54;Totaal;7,8;
Cyprus;2018;Totaal;25-64;Hooggeschoold;6,9;
Cyprus;2018;Totaal;25-64;Kortgeschoold;9,1;
Cyprus;2018;Totaal;25-64;Middengeschoold;7,5;
Cyprus;2018;Totaal;25-64;Totaal;7,4;
Cyprus;2018;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2018;Totaal;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2018;Totaal;55-64;Middengeschoold;6,4;
Cyprus;2018;Totaal;55-64;Totaal;5,8;
Cyprus;2018;Vrouwen;25-54;Hooggeschoold;7,4;
Cyprus;2018;Vrouwen;25-54;Kortgeschoold;11,0;
Cyprus;2018;Vrouwen;25-54;Middengeschoold;9,9;
Cyprus;2018;Vrouwen;25-54;Totaal;8,6;
Cyprus;2018;Vrouwen;25-64;Hooggeschoold;7,1;
Cyprus;2018;Vrouwen;25-64;Kortgeschoold;9,7;
Cyprus;2018;Vrouwen;25-64;Middengeschoold;8,8;
Cyprus;2018;Vrouwen;25-64;Totaal;8,0;
Cyprus;2018;Vrouwen;55-64;Hooggeschoold;;
Cyprus;2018;Vrouwen;55-64;Kortgeschoold;;
Cyprus;2018;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2018;Vrouwen;55-64;Totaal;;Lage betrouwbaarheid
Cyprus;2019;Mannen;25-54;Hooggeschoold;4,3;
Cyprus;2019;Mannen;25-54;Kortgeschoold;7,9;
Cyprus;2019;Mannen;25-54;Middengeschoold;5,4;
Cyprus;2019;Mannen;25-54;Totaal;5,3;
Cyprus;2019;Mannen;25-64;Hooggeschoold;4,2;
Cyprus;2019;Mannen;25-64;Kortgeschoold;8,1;
Cyprus;2019;Mannen;25-64;Middengeschoold;5,7;
Cyprus;2019;Mannen;25-64;Totaal;5,5;
Cyprus;2019;Mannen;55-64;Hooggeschoold;;
Cyprus;2019;Mannen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2019;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2019;Mannen;55-64;Totaal;6,2;
Cyprus;2019;Totaal;25-54;Hooggeschoold;5,9;
Cyprus;2019;Totaal;25-54;Kortgeschoold;7,9;
Cyprus;2019;Totaal;25-54;Middengeschoold;6,6;
Cyprus;2019;Totaal;25-54;Totaal;6,4;
Cyprus;2019;Totaal;25-64;Hooggeschoold;5,7;
Cyprus;2019;Totaal;25-64;Kortgeschoold;7,6;
Cyprus;2019;Totaal;25-64;Middengeschoold;6,8;
Cyprus;2019;Totaal;25-64;Totaal;6,4;
Cyprus;2019;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2019;Totaal;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2019;Totaal;55-64;Middengeschoold;7,8;
Cyprus;2019;Totaal;55-64;Totaal;6,3;
Cyprus;2019;Vrouwen;25-54;Hooggeschoold;7,2;
Cyprus;2019;Vrouwen;25-54;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2019;Vrouwen;25-54;Middengeschoold;8,4;
Cyprus;2019;Vrouwen;25-54;Totaal;7,6;
Cyprus;2019;Vrouwen;25-64;Hooggeschoold;7,0;
Cyprus;2019;Vrouwen;25-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2019;Vrouwen;25-64;Middengeschoold;8,5;
Cyprus;2019;Vrouwen;25-64;Totaal;7,4;
Cyprus;2019;Vrouwen;55-64;Hooggeschoold;;
Cyprus;2019;Vrouwen;55-64;Kortgeschoold;;
Cyprus;2019;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2019;Vrouwen;55-64;Totaal;6,4;
Cyprus;2020;Mannen;25-54;Hooggeschoold;6,6;
Cyprus;2020;Mannen;25-54;Kortgeschoold;7,0;
Cyprus;2020;Mannen;25-54;Middengeschoold;6,5;
Cyprus;2020;Mannen;25-54;Totaal;6,6;
Cyprus;2020;Mannen;25-64;Hooggeschoold;6,8;
Cyprus;2020;Mannen;25-64;Kortgeschoold;6,5;
Cyprus;2020;Mannen;25-64;Middengeschoold;6,2;
Cyprus;2020;Mannen;25-64;Totaal;6,5;
Cyprus;2020;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2020;Mannen;55-64;Kortgeschoold;;
Cyprus;2020;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2020;Mannen;55-64;Totaal;5,9;
Cyprus;2020;Totaal;25-54;Hooggeschoold;6,6;
Cyprus;2020;Totaal;25-54;Kortgeschoold;7,8;
Cyprus;2020;Totaal;25-54;Middengeschoold;7,5;
Cyprus;2020;Totaal;25-54;Totaal;7,1;
Cyprus;2020;Totaal;25-64;Hooggeschoold;6,5;
Cyprus;2020;Totaal;25-64;Kortgeschoold;7,2;
Cyprus;2020;Totaal;25-64;Middengeschoold;7,2;
Cyprus;2020;Totaal;25-64;Totaal;6,9;
Cyprus;2020;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2020;Totaal;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2020;Totaal;55-64;Middengeschoold;6,3;
Cyprus;2020;Totaal;55-64;Totaal;5,8;
Cyprus;2020;Vrouwen;25-54;Hooggeschoold;6,7;
Cyprus;2020;Vrouwen;25-54;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2020;Vrouwen;25-54;Middengeschoold;8,8;
Cyprus;2020;Vrouwen;25-54;Totaal;7,6;
Cyprus;2020;Vrouwen;25-64;Hooggeschoold;6,3;
Cyprus;2020;Vrouwen;25-64;Kortgeschoold;8,4;
Cyprus;2020;Vrouwen;25-64;Middengeschoold;8,7;
Cyprus;2020;Vrouwen;25-64;Totaal;7,3;
Cyprus;2020;Vrouwen;55-64;Hooggeschoold;;
Cyprus;2020;Vrouwen;55-64;Kortgeschoold;;
Cyprus;2020;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2020;Vrouwen;55-64;Totaal;5,7;
Cyprus;2021;Mannen;25-54;Hooggeschoold;5,4;Onderbreking in tijdreeksen
Cyprus;2021;Mannen;25-54;Kortgeschoold;8,8;Onderbreking in tijdreeksen
Cyprus;2021;Mannen;25-54;Middengeschoold;7,6;Onderbreking in tijdreeksen
Cyprus;2021;Mannen;25-54;Totaal;6,7;Onderbreking in tijdreeksen
Cyprus;2021;Mannen;25-64;Hooggeschoold;5,3;Onderbreking in tijdreeksen
Cyprus;2021;Mannen;25-64;Kortgeschoold;7,5;Onderbreking in tijdreeksen
Cyprus;2021;Mannen;25-64;Middengeschoold;7,1;Onderbreking in tijdreeksen
Cyprus;2021;Mannen;25-64;Totaal;6,4;Onderbreking in tijdreeksen
Cyprus;2021;Mannen;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2021;Mannen;55-64;Kortgeschoold;;
Cyprus;2021;Mannen;55-64;Middengeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2021;Mannen;55-64;Totaal;5,0;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;25-54;Hooggeschoold;6,1;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;25-54;Kortgeschoold;9,3;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;25-54;Middengeschoold;7,8;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;25-54;Totaal;7,1;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;25-64;Hooggeschoold;5,9;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;25-64;Kortgeschoold;8,1;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;25-64;Middengeschoold;7,5;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;25-64;Totaal;6,8;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2021;Totaal;55-64;Kortgeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2021;Totaal;55-64;Middengeschoold;6,2;Onderbreking in tijdreeksen
Cyprus;2021;Totaal;55-64;Totaal;5,3;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;25-54;Hooggeschoold;6,7;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;25-54;Kortgeschoold;10,2;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;25-54;Middengeschoold;8,2;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;25-54;Totaal;7,5;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;25-64;Hooggeschoold;6,4;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;25-64;Kortgeschoold;9,1;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;25-64;Middengeschoold;8,0;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;25-64;Totaal;7,2;Onderbreking in tijdreeksen
Cyprus;2021;Vrouwen;55-64;Hooggeschoold;;
Cyprus;2021;Vrouwen;55-64;Kortgeschoold;;
Cyprus;2021;Vrouwen;55-64;Middengeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Cyprus;2021;Vrouwen;55-64;Totaal;5,8;Onderbreking in tijdreeksen
Cyprus;2022;Mannen;25-54;Hooggeschoold;4,5;
Cyprus;2022;Mannen;25-54;Kortgeschoold;6,8;
Cyprus;2022;Mannen;25-54;Middengeschoold;5,0;
Cyprus;2022;Mannen;25-54;Totaal;5,0;
Cyprus;2022;Mannen;25-64;Hooggeschoold;4,3;
Cyprus;2022;Mannen;25-64;Kortgeschoold;7,0;
Cyprus;2022;Mannen;25-64;Middengeschoold;5,0;
Cyprus;2022;Mannen;25-64;Totaal;5,0;
Cyprus;2022;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2022;Mannen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2022;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2022;Mannen;55-64;Totaal;5,0;
Cyprus;2022;Totaal;25-54;Hooggeschoold;5,5;
Cyprus;2022;Totaal;25-54;Kortgeschoold;7,3;
Cyprus;2022;Totaal;25-54;Middengeschoold;6,5;
Cyprus;2022;Totaal;25-54;Totaal;6,0;
Cyprus;2022;Totaal;25-64;Hooggeschoold;5,2;
Cyprus;2022;Totaal;25-64;Kortgeschoold;7,4;
Cyprus;2022;Totaal;25-64;Middengeschoold;6,2;
Cyprus;2022;Totaal;25-64;Totaal;5,9;
Cyprus;2022;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2022;Totaal;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2022;Totaal;55-64;Middengeschoold;4,9;
Cyprus;2022;Totaal;55-64;Totaal;4,9;
Cyprus;2022;Vrouwen;25-54;Hooggeschoold;6,3;
Cyprus;2022;Vrouwen;25-54;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2022;Vrouwen;25-54;Middengeschoold;8,4;
Cyprus;2022;Vrouwen;25-54;Totaal;7,1;
Cyprus;2022;Vrouwen;25-64;Hooggeschoold;6,0;
Cyprus;2022;Vrouwen;25-64;Kortgeschoold;8,2;
Cyprus;2022;Vrouwen;25-64;Middengeschoold;7,7;
Cyprus;2022;Vrouwen;25-64;Totaal;6,8;
Cyprus;2022;Vrouwen;55-64;Hooggeschoold;;
Cyprus;2022;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2022;Vrouwen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2022;Vrouwen;55-64;Totaal;;Lage betrouwbaarheid
Cyprus;2023;Mannen;25-54;Hooggeschoold;4,9;
Cyprus;2023;Mannen;25-54;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2023;Mannen;25-54;Middengeschoold;5,5;
Cyprus;2023;Mannen;25-54;Totaal;5,2;
Cyprus;2023;Mannen;25-64;Hooggeschoold;4,8;
Cyprus;2023;Mannen;25-64;Kortgeschoold;5,6;
Cyprus;2023;Mannen;25-64;Middengeschoold;5,2;
Cyprus;2023;Mannen;25-64;Totaal;5,1;
Cyprus;2023;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2023;Mannen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2023;Mannen;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2023;Mannen;55-64;Totaal;4,7;
Cyprus;2023;Totaal;25-54;Hooggeschoold;5,1;
Cyprus;2023;Totaal;25-54;Kortgeschoold;5,0;
Cyprus;2023;Totaal;25-54;Middengeschoold;6,1;
Cyprus;2023;Totaal;25-54;Totaal;5,4;
Cyprus;2023;Totaal;25-64;Hooggeschoold;5,1;
Cyprus;2023;Totaal;25-64;Kortgeschoold;5,5;
Cyprus;2023;Totaal;25-64;Middengeschoold;5,5;
Cyprus;2023;Totaal;25-64;Totaal;5,3;
Cyprus;2023;Totaal;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2023;Totaal;55-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2023;Totaal;55-64;Middengeschoold;;Lage betrouwbaarheid
Cyprus;2023;Totaal;55-64;Totaal;4,5;
Cyprus;2023;Vrouwen;25-54;Hooggeschoold;5,2;
Cyprus;2023;Vrouwen;25-54;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2023;Vrouwen;25-54;Middengeschoold;6,8;
Cyprus;2023;Vrouwen;25-54;Totaal;5,6;
Cyprus;2023;Vrouwen;25-64;Hooggeschoold;5,2;
Cyprus;2023;Vrouwen;25-64;Kortgeschoold;;Lage betrouwbaarheid
Cyprus;2023;Vrouwen;25-64;Middengeschoold;5,9;
Cyprus;2023;Vrouwen;25-64;Totaal;5,4;
Cyprus;2023;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Cyprus;2023;Vrouwen;55-64;Kortgeschoold;;
Cyprus;2023;Vrouwen;55-64;Middengeschoold;;
Cyprus;2023;Vrouwen;55-64;Totaal;;Lage betrouwbaarheid
Denemarken;2006;Mannen;25-54;Hooggeschoold;2,6;
Denemarken;2006;Mannen;25-54;Kortgeschoold;4,5;
Denemarken;2006;Mannen;25-54;Middengeschoold;1,7;
Denemarken;2006;Mannen;25-54;Totaal;2,4;
Denemarken;2006;Mannen;25-64;Hooggeschoold;2,7;
Denemarken;2006;Mannen;25-64;Kortgeschoold;4,7;
Denemarken;2006;Mannen;25-64;Middengeschoold;2,1;
Denemarken;2006;Mannen;25-64;Totaal;2,6;
Denemarken;2006;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Denemarken;2006;Mannen;55-64;Kortgeschoold;;
Denemarken;2006;Mannen;55-64;Middengeschoold;3,6;
Denemarken;2006;Mannen;55-64;Totaal;3,5;
Denemarken;2006;Totaal;25-54;Hooggeschoold;3,3;
Denemarken;2006;Totaal;25-54;Kortgeschoold;5,3;
Denemarken;2006;Totaal;25-54;Middengeschoold;2,4;
Denemarken;2006;Totaal;25-54;Totaal;3,2;
Denemarken;2006;Totaal;25-64;Hooggeschoold;3,2;
Denemarken;2006;Totaal;25-64;Kortgeschoold;5,5;
Denemarken;2006;Totaal;25-64;Middengeschoold;2,7;
Denemarken;2006;Totaal;25-64;Totaal;3,3;
Denemarken;2006;Totaal;55-64;Hooggeschoold;2,7;
Denemarken;2006;Totaal;55-64;Kortgeschoold;6,5;
Denemarken;2006;Totaal;55-64;Middengeschoold;3,9;
Denemarken;2006;Totaal;55-64;Totaal;3,9;
