﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Arbeidsvorm;Aandeel;Vlag
Bulgarije;2017;Mannen;25-64;Avondwerk;11,5;
Bulgarije;2017;Mannen;25-64;Nachtwerk;6,1;
Bulgarije;2017;Mannen;25-64;Ploegenarbeid;20,7;
Bulgarije;2017;Mannen;25-64;Zaterdagwerk;18,8;
Bulgarije;2017;Mannen;25-64;Zondagwerk;7,8;
Bulgarije;2017;Totaal;20-64;Avondwerk;11,9;
Bulgarije;2017;Totaal;20-64;Nachtwerk;5,0;
Bulgarije;2017;Totaal;20-64;Ploegenarbeid;20,6;
Bulgarije;2017;Totaal;20-64;Zaterdagwerk;17,2;
Bulgarije;2017;Totaal;20-64;Zondagwerk;7,2;
Bulgarije;2017;Totaal;25-64;Avondwerk;11,6;
Bulgarije;2017;Totaal;25-64;Nachtwerk;5,0;
Bulgarije;2017;Totaal;25-64;Ploegenarbeid;20,2;
Bulgarije;2017;Totaal;25-64;Zaterdagwerk;16,8;
Bulgarije;2017;Totaal;25-64;Zondagwerk;6,9;
Bulgarije;2017;Vrouwen;20-64;Avondwerk;11,9;
Bulgarije;2017;Vrouwen;20-64;Nachtwerk;3,7;
Bulgarije;2017;Vrouwen;20-64;Ploegenarbeid;20,0;
Bulgarije;2017;Vrouwen;20-64;Zaterdagwerk;15,0;
Bulgarije;2017;Vrouwen;20-64;Zondagwerk;6,3;
Bulgarije;2017;Vrouwen;25-64;Avondwerk;11,6;
Bulgarije;2017;Vrouwen;25-64;Nachtwerk;3,7;
Bulgarije;2017;Vrouwen;25-64;Ploegenarbeid;19,5;
Bulgarije;2017;Vrouwen;25-64;Zaterdagwerk;14,6;
Bulgarije;2017;Vrouwen;25-64;Zondagwerk;6,0;
Bulgarije;2018;Mannen;20-64;Avondwerk;10,7;
Bulgarije;2018;Mannen;20-64;Nachtwerk;5,7;
Bulgarije;2018;Mannen;20-64;Ploegenarbeid;19,7;
Bulgarije;2018;Mannen;20-64;Zaterdagwerk;16,8;
Bulgarije;2018;Mannen;20-64;Zondagwerk;7,5;
Bulgarije;2018;Mannen;25-64;Avondwerk;10,5;
Bulgarije;2018;Mannen;25-64;Nachtwerk;5,7;
Bulgarije;2018;Mannen;25-64;Ploegenarbeid;19,4;
Bulgarije;2018;Mannen;25-64;Zaterdagwerk;16,9;
Bulgarije;2018;Mannen;25-64;Zondagwerk;7,4;
Bulgarije;2018;Totaal;20-64;Avondwerk;10,6;
Bulgarije;2018;Totaal;20-64;Nachtwerk;4,4;
Bulgarije;2018;Totaal;20-64;Ploegenarbeid;19,5;
Bulgarije;2018;Totaal;20-64;Zaterdagwerk;15,3;
Bulgarije;2018;Totaal;20-64;Zondagwerk;6,5;
Bulgarije;2018;Totaal;25-64;Avondwerk;10,4;
Bulgarije;2018;Totaal;25-64;Nachtwerk;4,4;
Bulgarije;2018;Totaal;25-64;Ploegenarbeid;19,2;
Bulgarije;2018;Totaal;25-64;Zaterdagwerk;15,2;
Bulgarije;2018;Totaal;25-64;Zondagwerk;6,4;
Bulgarije;2018;Vrouwen;20-64;Avondwerk;10,5;
Bulgarije;2018;Vrouwen;20-64;Nachtwerk;3,1;
Bulgarije;2018;Vrouwen;20-64;Ploegenarbeid;19,4;
Bulgarije;2018;Vrouwen;20-64;Zaterdagwerk;13,6;
Bulgarije;2018;Vrouwen;20-64;Zondagwerk;5,5;
Bulgarije;2018;Vrouwen;25-64;Avondwerk;10,2;
Bulgarije;2018;Vrouwen;25-64;Nachtwerk;3,0;
Bulgarije;2018;Vrouwen;25-64;Ploegenarbeid;19,0;
Bulgarije;2018;Vrouwen;25-64;Zaterdagwerk;13,4;
Bulgarije;2018;Vrouwen;25-64;Zondagwerk;5,4;
Bulgarije;2019;Mannen;20-64;Avondwerk;11,8;
Bulgarije;2019;Mannen;20-64;Nachtwerk;6,4;
Bulgarije;2019;Mannen;20-64;Ploegenarbeid;21,8;
Bulgarije;2019;Mannen;20-64;Zaterdagwerk;18,4;
Bulgarije;2019;Mannen;20-64;Zondagwerk;8,9;
Bulgarije;2019;Mannen;25-64;Avondwerk;11,7;
Bulgarije;2019;Mannen;25-64;Nachtwerk;6,3;
Bulgarije;2019;Mannen;25-64;Ploegenarbeid;21,5;
Bulgarije;2019;Mannen;25-64;Zaterdagwerk;18,1;
Bulgarije;2019;Mannen;25-64;Zondagwerk;8,9;
Bulgarije;2019;Totaal;20-64;Avondwerk;11,4;
Bulgarije;2019;Totaal;20-64;Nachtwerk;4,9;
Bulgarije;2019;Totaal;20-64;Ploegenarbeid;21,0;
Bulgarije;2019;Totaal;20-64;Zaterdagwerk;16,2;
Bulgarije;2019;Totaal;20-64;Zondagwerk;7,9;
Bulgarije;2019;Totaal;25-64;Avondwerk;11,2;
Bulgarije;2019;Totaal;25-64;Nachtwerk;4,8;
Bulgarije;2019;Totaal;25-64;Ploegenarbeid;20,7;
Bulgarije;2019;Totaal;25-64;Zaterdagwerk;15,8;
Bulgarije;2019;Totaal;25-64;Zondagwerk;7,7;
Bulgarije;2019;Vrouwen;20-64;Avondwerk;10,9;
Bulgarije;2019;Vrouwen;20-64;Nachtwerk;3,3;
Bulgarije;2019;Vrouwen;20-64;Ploegenarbeid;20,2;
Bulgarije;2019;Vrouwen;20-64;Zaterdagwerk;13,8;
Bulgarije;2019;Vrouwen;20-64;Zondagwerk;6,7;
Bulgarije;2019;Vrouwen;25-64;Avondwerk;10,6;
Bulgarije;2019;Vrouwen;25-64;Nachtwerk;3,3;
Bulgarije;2019;Vrouwen;25-64;Ploegenarbeid;19,7;
Bulgarije;2019;Vrouwen;25-64;Zaterdagwerk;13,4;
Bulgarije;2019;Vrouwen;25-64;Zondagwerk;6,5;
Bulgarije;2020;Mannen;20-64;Avondwerk;11,4;
Bulgarije;2020;Mannen;20-64;Nachtwerk;6,3;
Bulgarije;2020;Mannen;20-64;Ploegenarbeid;21,6;
Bulgarije;2020;Mannen;20-64;Zaterdagwerk;18,0;
Bulgarije;2020;Mannen;20-64;Zondagwerk;8,0;
Bulgarije;2020;Mannen;25-64;Avondwerk;11,0;
Bulgarije;2020;Mannen;25-64;Nachtwerk;6,3;
Bulgarije;2020;Mannen;25-64;Ploegenarbeid;21,1;
Bulgarije;2020;Mannen;25-64;Zaterdagwerk;17,5;
Bulgarije;2020;Mannen;25-64;Zondagwerk;7,7;
Bulgarije;2020;Totaal;20-64;Avondwerk;11,2;
Bulgarije;2020;Totaal;20-64;Nachtwerk;5,0;
Bulgarije;2020;Totaal;20-64;Ploegenarbeid;21,0;
Bulgarije;2020;Totaal;20-64;Zaterdagwerk;15,7;
Bulgarije;2020;Totaal;20-64;Zondagwerk;7,3;
Bulgarije;2020;Totaal;25-64;Avondwerk;10,9;
Bulgarije;2020;Totaal;25-64;Nachtwerk;5,0;
Bulgarije;2020;Totaal;25-64;Ploegenarbeid;20,6;
Bulgarije;2020;Totaal;25-64;Zaterdagwerk;15,2;
Bulgarije;2020;Totaal;25-64;Zondagwerk;7,0;
Bulgarije;2020;Vrouwen;20-64;Avondwerk;11,0;
Bulgarije;2020;Vrouwen;20-64;Nachtwerk;3,6;
Bulgarije;2020;Vrouwen;20-64;Ploegenarbeid;20,4;
Bulgarije;2020;Vrouwen;20-64;Zaterdagwerk;13,2;
Bulgarije;2020;Vrouwen;20-64;Zondagwerk;6,6;
Bulgarije;2020;Vrouwen;25-64;Avondwerk;10,8;
Bulgarije;2020;Vrouwen;25-64;Nachtwerk;3,5;
Bulgarije;2020;Vrouwen;25-64;Ploegenarbeid;20,1;
Bulgarije;2020;Vrouwen;25-64;Zaterdagwerk;12,8;
Bulgarije;2020;Vrouwen;25-64;Zondagwerk;6,3;
Bulgarije;2021;Mannen;20-64;Avondwerk;10,1;Onderbreking in tijdreeksen
Bulgarije;2021;Mannen;20-64;Nachtwerk;4,9;Onderbreking in tijdreeksen
Bulgarije;2021;Mannen;20-64;Ploegenarbeid;20,5;Onderbreking in tijdreeksen
Bulgarije;2021;Mannen;20-64;Zaterdagwerk;12,3;Onderbreking in tijdreeksen
Bulgarije;2021;Mannen;20-64;Zondagwerk;5,9;Onderbreking in tijdreeksen
Bulgarije;2021;Mannen;25-64;Avondwerk;10,0;Onderbreking in tijdreeksen
Bulgarije;2021;Mannen;25-64;Nachtwerk;4,8;Onderbreking in tijdreeksen
Bulgarije;2021;Mannen;25-64;Ploegenarbeid;20,4;Onderbreking in tijdreeksen
Bulgarije;2021;Mannen;25-64;Zaterdagwerk;12,1;Onderbreking in tijdreeksen
Bulgarije;2021;Mannen;25-64;Zondagwerk;5,8;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;20-64;Avondwerk;10,2;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;20-64;Nachtwerk;3,9;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;20-64;Ploegenarbeid;19,8;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;20-64;Zaterdagwerk;11,4;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;20-64;Zondagwerk;5,4;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;25-64;Avondwerk;10,0;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;25-64;Nachtwerk;3,8;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;25-64;Ploegenarbeid;19,5;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;25-64;Zaterdagwerk;11,2;Onderbreking in tijdreeksen
Bulgarije;2021;Totaal;25-64;Zondagwerk;5,3;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;20-64;Avondwerk;10,3;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;20-64;Nachtwerk;2,8;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;20-64;Ploegenarbeid;19,0;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;20-64;Zaterdagwerk;10,3;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;20-64;Zondagwerk;4,9;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;25-64;Avondwerk;9,9;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;25-64;Nachtwerk;2,8;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;25-64;Ploegenarbeid;18,5;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;25-64;Zaterdagwerk;10,2;Onderbreking in tijdreeksen
Bulgarije;2021;Vrouwen;25-64;Zondagwerk;4,8;Onderbreking in tijdreeksen
Bulgarije;2023;Mannen;20-64;Avondwerk;7,8;
Bulgarije;2023;Mannen;20-64;Nachtwerk;4,3;
Bulgarije;2023;Mannen;20-64;Ploegenarbeid;17,7;
Bulgarije;2023;Mannen;20-64;Zaterdagwerk;8,5;
Bulgarije;2023;Mannen;20-64;Zondagwerk;4,8;
Bulgarije;2023;Mannen;25-64;Avondwerk;7,7;
Bulgarije;2023;Mannen;25-64;Nachtwerk;4,3;
Bulgarije;2023;Mannen;25-64;Ploegenarbeid;17,4;
Bulgarije;2023;Mannen;25-64;Zaterdagwerk;8,5;
Bulgarije;2023;Mannen;25-64;Zondagwerk;4,7;
Bulgarije;2023;Totaal;20-64;Avondwerk;7,7;
Bulgarije;2023;Totaal;20-64;Nachtwerk;3,4;
Bulgarije;2023;Totaal;20-64;Ploegenarbeid;17,4;
Bulgarije;2023;Totaal;20-64;Zaterdagwerk;7,7;
Bulgarije;2023;Totaal;20-64;Zondagwerk;4,4;
Bulgarije;2023;Totaal;25-64;Avondwerk;7,6;
Bulgarije;2023;Totaal;25-64;Nachtwerk;3,4;
Bulgarije;2023;Totaal;25-64;Ploegenarbeid;17,1;
Bulgarije;2023;Totaal;25-64;Zaterdagwerk;7,6;
Bulgarije;2023;Totaal;25-64;Zondagwerk;4,3;
Bulgarije;2023;Vrouwen;20-64;Avondwerk;7,6;
Bulgarije;2023;Vrouwen;20-64;Nachtwerk;2,4;
Bulgarije;2023;Vrouwen;20-64;Ploegenarbeid;17,2;
Bulgarije;2023;Vrouwen;20-64;Zaterdagwerk;6,9;
Bulgarije;2023;Vrouwen;20-64;Zondagwerk;4,0;
Bulgarije;2023;Vrouwen;25-64;Avondwerk;7,5;
Bulgarije;2023;Vrouwen;25-64;Nachtwerk;2,4;
Bulgarije;2023;Vrouwen;25-64;Ploegenarbeid;16,8;
Bulgarije;2023;Vrouwen;25-64;Zaterdagwerk;6,7;
Bulgarije;2023;Vrouwen;25-64;Zondagwerk;3,9;
Cyprus;2001;Mannen;20-64;Avondwerk;5,2;
Cyprus;2001;Mannen;20-64;Nachtwerk;2,1;
Cyprus;2001;Mannen;20-64;Ploegenarbeid;11,1;
Cyprus;2001;Mannen;20-64;Zaterdagwerk;15,0;
Cyprus;2001;Mannen;20-64;Zondagwerk;5,8;
Cyprus;2001;Mannen;25-64;Avondwerk;4,9;
Cyprus;2001;Mannen;25-64;Nachtwerk;2,2;
Cyprus;2001;Mannen;25-64;Ploegenarbeid;10,6;
Cyprus;2001;Mannen;25-64;Zaterdagwerk;13,7;
Cyprus;2001;Mannen;25-64;Zondagwerk;5,3;
Cyprus;2001;Totaal;20-64;Avondwerk;4,1;
Cyprus;2001;Totaal;20-64;Nachtwerk;1,2;
Cyprus;2001;Totaal;20-64;Ploegenarbeid;10,1;
Cyprus;2001;Totaal;20-64;Zaterdagwerk;19,2;
Cyprus;2001;Totaal;20-64;Zondagwerk;4,9;
Cyprus;2001;Totaal;25-64;Avondwerk;4,1;
Cyprus;2001;Totaal;25-64;Nachtwerk;1,2;
Cyprus;2001;Totaal;25-64;Ploegenarbeid;9,6;
Cyprus;2001;Totaal;25-64;Zaterdagwerk;18,3;
Cyprus;2001;Totaal;25-64;Zondagwerk;4,8;
Cyprus;2001;Vrouwen;20-64;Avondwerk;2,9;
Cyprus;2001;Vrouwen;20-64;Nachtwerk;;
Cyprus;2001;Vrouwen;20-64;Ploegenarbeid;9,0;
Cyprus;2001;Vrouwen;20-64;Zaterdagwerk;23,8;
Cyprus;2001;Vrouwen;20-64;Zondagwerk;4,0;
Cyprus;2001;Vrouwen;25-64;Avondwerk;3,1;
Cyprus;2001;Vrouwen;25-64;Nachtwerk;;
Cyprus;2001;Vrouwen;25-64;Ploegenarbeid;8,4;
Cyprus;2001;Vrouwen;25-64;Zaterdagwerk;23,6;
Cyprus;2001;Vrouwen;25-64;Zondagwerk;4,2;
Cyprus;2002;Mannen;20-64;Avondwerk;4,6;
Cyprus;2002;Mannen;20-64;Nachtwerk;1,9;
Cyprus;2002;Mannen;20-64;Ploegenarbeid;10,9;
Cyprus;2002;Mannen;20-64;Zaterdagwerk;18,3;
Cyprus;2002;Mannen;20-64;Zondagwerk;4,8;
Cyprus;2002;Mannen;25-64;Avondwerk;4,4;
Cyprus;2002;Mannen;25-64;Nachtwerk;2,0;
Cyprus;2002;Mannen;25-64;Ploegenarbeid;11,1;
Cyprus;2002;Mannen;25-64;Zaterdagwerk;17,6;
Cyprus;2002;Mannen;25-64;Zondagwerk;4,2;
Cyprus;2002;Totaal;20-64;Avondwerk;4,2;
Cyprus;2002;Totaal;20-64;Nachtwerk;1,1;
Cyprus;2002;Totaal;20-64;Ploegenarbeid;9,8;
Cyprus;2002;Totaal;20-64;Zaterdagwerk;23,2;
Cyprus;2002;Totaal;20-64;Zondagwerk;4,6;
Cyprus;2002;Totaal;25-64;Avondwerk;4,1;
Cyprus;2002;Totaal;25-64;Nachtwerk;1,2;
Cyprus;2002;Totaal;25-64;Ploegenarbeid;9,9;
Cyprus;2002;Totaal;25-64;Zaterdagwerk;22,6;
Cyprus;2002;Totaal;25-64;Zondagwerk;4,3;
Cyprus;2002;Vrouwen;20-64;Avondwerk;3,9;
Cyprus;2002;Vrouwen;20-64;Nachtwerk;;
Cyprus;2002;Vrouwen;20-64;Ploegenarbeid;8,5;
Cyprus;2002;Vrouwen;20-64;Zaterdagwerk;28,5;
Cyprus;2002;Vrouwen;20-64;Zondagwerk;4,4;
Cyprus;2002;Vrouwen;25-64;Avondwerk;3,8;
Cyprus;2002;Vrouwen;25-64;Nachtwerk;;
Cyprus;2002;Vrouwen;25-64;Ploegenarbeid;8,5;
Cyprus;2002;Vrouwen;25-64;Zaterdagwerk;28,0;
Cyprus;2002;Vrouwen;25-64;Zondagwerk;4,4;
Cyprus;2003;Mannen;20-64;Avondwerk;4,8;
Cyprus;2003;Mannen;20-64;Nachtwerk;1,5;
Cyprus;2003;Mannen;20-64;Ploegenarbeid;10,7;
Cyprus;2003;Mannen;20-64;Zaterdagwerk;15,5;
Cyprus;2003;Mannen;20-64;Zondagwerk;5,2;
Cyprus;2003;Mannen;25-64;Avondwerk;4,9;
Cyprus;2003;Mannen;25-64;Nachtwerk;1,6;
Cyprus;2003;Mannen;25-64;Ploegenarbeid;10,8;
Cyprus;2003;Mannen;25-64;Zaterdagwerk;15,4;
Cyprus;2003;Mannen;25-64;Zondagwerk;5,2;
Cyprus;2003;Totaal;20-64;Avondwerk;4,2;
Cyprus;2003;Totaal;20-64;Nachtwerk;1,0;
Cyprus;2003;Totaal;20-64;Ploegenarbeid;9,3;
Cyprus;2003;Totaal;20-64;Zaterdagwerk;20,9;
Cyprus;2003;Totaal;20-64;Zondagwerk;5,2;
Cyprus;2003;Totaal;25-64;Avondwerk;4,4;
Cyprus;2003;Totaal;25-64;Nachtwerk;1,1;
Cyprus;2003;Totaal;25-64;Ploegenarbeid;9,1;
Cyprus;2003;Totaal;25-64;Zaterdagwerk;21,1;
Cyprus;2003;Totaal;25-64;Zondagwerk;5,3;
Cyprus;2003;Vrouwen;20-64;Avondwerk;3,7;
Cyprus;2003;Vrouwen;20-64;Nachtwerk;;Lage betrouwbaarheid
Cyprus;2003;Vrouwen;20-64;Ploegenarbeid;7,8;
Cyprus;2003;Vrouwen;20-64;Zaterdagwerk;26,4;
Cyprus;2003;Vrouwen;20-64;Zondagwerk;5,1;
Cyprus;2003;Vrouwen;25-64;Avondwerk;3,8;
Cyprus;2003;Vrouwen;25-64;Nachtwerk;;Lage betrouwbaarheid
Cyprus;2003;Vrouwen;25-64;Ploegenarbeid;7,2;
Cyprus;2003;Vrouwen;25-64;Zaterdagwerk;26,9;
Cyprus;2003;Vrouwen;25-64;Zondagwerk;5,5;
Cyprus;2004;Mannen;20-64;Avondwerk;4,2;
Cyprus;2004;Mannen;20-64;Nachtwerk;1,3;
Cyprus;2004;Mannen;20-64;Ploegenarbeid;10,2;
Cyprus;2004;Mannen;20-64;Zaterdagwerk;14,3;
Cyprus;2004;Mannen;20-64;Zondagwerk;5,0;
Cyprus;2004;Mannen;25-64;Avondwerk;4,1;
Cyprus;2004;Mannen;25-64;Nachtwerk;;Lage betrouwbaarheid
Cyprus;2004;Mannen;25-64;Ploegenarbeid;10,3;
Cyprus;2004;Mannen;25-64;Zaterdagwerk;14,3;
Cyprus;2004;Mannen;25-64;Zondagwerk;4,9;
Cyprus;2004;Totaal;20-64;Avondwerk;3,7;
Cyprus;2004;Totaal;20-64;Nachtwerk;0,7;
Cyprus;2004;Totaal;20-64;Ploegenarbeid;9,4;
Cyprus;2004;Totaal;20-64;Zaterdagwerk;21,5;
Cyprus;2004;Totaal;20-64;Zondagwerk;5,0;
Cyprus;2004;Totaal;25-64;Avondwerk;3,6;
Cyprus;2004;Totaal;25-64;Nachtwerk;0,7;
Cyprus;2004;Totaal;25-64;Ploegenarbeid;9,0;
Cyprus;2004;Totaal;25-64;Zaterdagwerk;21,3;
Cyprus;2004;Totaal;25-64;Zondagwerk;5,2;
Cyprus;2004;Vrouwen;20-64;Avondwerk;3,2;
Cyprus;2004;Vrouwen;20-64;Nachtwerk;;
Cyprus;2004;Vrouwen;20-64;Ploegenarbeid;8,5;
Cyprus;2004;Vrouwen;20-64;Zaterdagwerk;29,1;
Cyprus;2004;Vrouwen;20-64;Zondagwerk;5,0;
Cyprus;2004;Vrouwen;25-64;Avondwerk;3,0;
Cyprus;2004;Vrouwen;25-64;Nachtwerk;;
Cyprus;2004;Vrouwen;25-64;Ploegenarbeid;7,6;
Cyprus;2004;Vrouwen;25-64;Zaterdagwerk;28,9;
Cyprus;2004;Vrouwen;25-64;Zondagwerk;5,5;
Cyprus;2005;Mannen;20-64;Avondwerk;3,2;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;20-64;Nachtwerk;1,6;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;20-64;Ploegenarbeid;9,1;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;20-64;Zaterdagwerk;16,3;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;20-64;Zondagwerk;3,9;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;25-64;Avondwerk;3,2;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;25-64;Nachtwerk;1,7;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;25-64;Ploegenarbeid;8,8;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;25-64;Zaterdagwerk;15,2;Onderbreking in tijdreeksen
Cyprus;2005;Mannen;25-64;Zondagwerk;3,8;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;20-64;Avondwerk;2,9;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;20-64;Nachtwerk;0,9;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;20-64;Ploegenarbeid;8,9;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;20-64;Zaterdagwerk;22,1;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;20-64;Zondagwerk;3,7;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;25-64;Avondwerk;2,9;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;25-64;Nachtwerk;1,0;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;25-64;Ploegenarbeid;8,8;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;25-64;Zaterdagwerk;21,3;Onderbreking in tijdreeksen
Cyprus;2005;Totaal;25-64;Zondagwerk;3,8;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;20-64;Avondwerk;2,5;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;20-64;Nachtwerk;;
Cyprus;2005;Vrouwen;20-64;Ploegenarbeid;8,7;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;20-64;Zaterdagwerk;28,4;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;20-64;Zondagwerk;3,6;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;25-64;Avondwerk;2,5;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;25-64;Nachtwerk;;
Cyprus;2005;Vrouwen;25-64;Ploegenarbeid;8,8;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;25-64;Zaterdagwerk;28,1;Onderbreking in tijdreeksen
Cyprus;2005;Vrouwen;25-64;Zondagwerk;3,8;Onderbreking in tijdreeksen
Cyprus;2006;Mannen;20-64;Avondwerk;3,6;
Cyprus;2006;Mannen;20-64;Nachtwerk;2,0;
Cyprus;2006;Mannen;20-64;Ploegenarbeid;10,4;
Cyprus;2006;Mannen;20-64;Zaterdagwerk;15,7;
Cyprus;2006;Mannen;20-64;Zondagwerk;4,4;
Cyprus;2006;Mannen;25-64;Avondwerk;3,6;
Cyprus;2006;Mannen;25-64;Nachtwerk;2,1;
Cyprus;2006;Mannen;25-64;Ploegenarbeid;10,5;
Cyprus;2006;Mannen;25-64;Zaterdagwerk;14,9;
Cyprus;2006;Mannen;25-64;Zondagwerk;4,1;
Cyprus;2006;Totaal;20-64;Avondwerk;3,3;
Cyprus;2006;Totaal;20-64;Nachtwerk;1,4;
Cyprus;2006;Totaal;20-64;Ploegenarbeid;9,4;
Cyprus;2006;Totaal;20-64;Zaterdagwerk;21,7;
Cyprus;2006;Totaal;20-64;Zondagwerk;4,7;
Cyprus;2006;Totaal;25-64;Avondwerk;3,3;
Cyprus;2006;Totaal;25-64;Nachtwerk;1,4;
Cyprus;2006;Totaal;25-64;Ploegenarbeid;9,4;
Cyprus;2006;Totaal;25-64;Zaterdagwerk;21,1;
Cyprus;2006;Totaal;25-64;Zondagwerk;4,6;
Cyprus;2006;Vrouwen;20-64;Avondwerk;2,9;
Cyprus;2006;Vrouwen;20-64;Nachtwerk;;Lage betrouwbaarheid
Cyprus;2006;Vrouwen;20-64;Ploegenarbeid;8,3;
Cyprus;2006;Vrouwen;20-64;Zaterdagwerk;28,2;
Cyprus;2006;Vrouwen;20-64;Zondagwerk;5,0;
Cyprus;2006;Vrouwen;25-64;Avondwerk;3,0;
Cyprus;2006;Vrouwen;25-64;Nachtwerk;;Lage betrouwbaarheid
Cyprus;2006;Vrouwen;25-64;Ploegenarbeid;8,2;
Cyprus;2006;Vrouwen;25-64;Zaterdagwerk;27,8;
Cyprus;2006;Vrouwen;25-64;Zondagwerk;5,2;
Cyprus;2007;Mannen;20-64;Avondwerk;3,3;
Cyprus;2007;Mannen;20-64;Nachtwerk;1,6;
Cyprus;2007;Mannen;20-64;Ploegenarbeid;9,9;
Cyprus;2007;Mannen;20-64;Zaterdagwerk;14,8;
Cyprus;2007;Mannen;20-64;Zondagwerk;4,6;
Cyprus;2007;Mannen;25-64;Avondwerk;3,2;
Cyprus;2007;Mannen;25-64;Nachtwerk;1,5;
Cyprus;2007;Mannen;25-64;Ploegenarbeid;10,0;
Cyprus;2007;Mannen;25-64;Zaterdagwerk;13,8;
Cyprus;2007;Mannen;25-64;Zondagwerk;4,2;
Cyprus;2007;Totaal;20-64;Avondwerk;2,9;
Cyprus;2007;Totaal;20-64;Nachtwerk;1,1;
Cyprus;2007;Totaal;20-64;Ploegenarbeid;8,6;
Cyprus;2007;Totaal;20-64;Zaterdagwerk;22,0;
Cyprus;2007;Totaal;20-64;Zondagwerk;5,2;
Cyprus;2007;Totaal;25-64;Avondwerk;2,7;
Cyprus;2007;Totaal;25-64;Nachtwerk;1,0;
Cyprus;2007;Totaal;25-64;Ploegenarbeid;8,6;
Cyprus;2007;Totaal;25-64;Zaterdagwerk;21,4;
Cyprus;2007;Totaal;25-64;Zondagwerk;4,8;
Cyprus;2007;Vrouwen;20-64;Avondwerk;2,5;
Cyprus;2007;Vrouwen;20-64;Nachtwerk;;Lage betrouwbaarheid
Cyprus;2007;Vrouwen;20-64;Ploegenarbeid;7,3;
Cyprus;2007;Vrouwen;20-64;Zaterdagwerk;29,6;
Cyprus;2007;Vrouwen;20-64;Zondagwerk;5,8;
Cyprus;2007;Vrouwen;25-64;Avondwerk;2,3;
Cyprus;2007;Vrouwen;25-64;Nachtwerk;;Lage betrouwbaarheid
Cyprus;2007;Vrouwen;25-64;Ploegenarbeid;7,0;
Cyprus;2007;Vrouwen;25-64;Zaterdagwerk;29,5;
Cyprus;2007;Vrouwen;25-64;Zondagwerk;5,5;
Cyprus;2008;Mannen;20-64;Avondwerk;4,2;
Cyprus;2008;Mannen;20-64;Nachtwerk;1,6;
Cyprus;2008;Mannen;20-64;Ploegenarbeid;9,3;
Cyprus;2008;Mannen;20-64;Zaterdagwerk;17,5;
Cyprus;2008;Mannen;20-64;Zondagwerk;5,0;
Cyprus;2008;Mannen;25-64;Avondwerk;3,9;
Cyprus;2008;Mannen;25-64;Nachtwerk;1,7;
Cyprus;2008;Mannen;25-64;Ploegenarbeid;9,3;
Cyprus;2008;Mannen;25-64;Zaterdagwerk;16,8;
Cyprus;2008;Mannen;25-64;Zondagwerk;4,7;
Cyprus;2008;Totaal;20-64;Avondwerk;3,4;
Cyprus;2008;Totaal;20-64;Nachtwerk;1,1;
Cyprus;2008;Totaal;20-64;Ploegenarbeid;8,4;
Cyprus;2008;Totaal;20-64;Zaterdagwerk;24,5;
Cyprus;2008;Totaal;20-64;Zondagwerk;5,5;
