﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Nationaliteit;Aandeel;Vlag
Finland;2012;Vrouwen;20-64;Totaal;6,2;
Finland;2012;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Finland;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2012;Vrouwen;25-64;Land van verblijf;5,3;
Finland;2012;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Finland;2012;Vrouwen;25-64;Totaal;5,5;
Finland;2013;Mannen;15-64;Ander land dan land van verblijf;16,2;
Finland;2013;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2013;Mannen;15-64;Land van verblijf;8,8;
Finland;2013;Mannen;15-64;Niet EU-27 (2020);19,6;
Finland;2013;Mannen;15-64;Totaal;9,0;
Finland;2013;Mannen;20-64;Ander land dan land van verblijf;15,7;
Finland;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2013;Mannen;20-64;Land van verblijf;8,0;
Finland;2013;Mannen;20-64;Niet EU-27 (2020);19,4;
Finland;2013;Mannen;20-64;Totaal;8,2;
Finland;2013;Mannen;25-64;Ander land dan land van verblijf;15,0;
Finland;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2013;Mannen;25-64;Land van verblijf;6,9;
Finland;2013;Mannen;25-64;Niet EU-27 (2020);18,1;
Finland;2013;Mannen;25-64;Totaal;7,1;
Finland;2013;Totaal;15-64;Ander land dan land van verblijf;16,6;
Finland;2013;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2013;Totaal;15-64;Land van verblijf;8,1;
Finland;2013;Totaal;15-64;Niet EU-27 (2020);21,2;
Finland;2013;Totaal;15-64;Totaal;8,3;
Finland;2013;Totaal;20-64;Ander land dan land van verblijf;15,9;
Finland;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2013;Totaal;20-64;Land van verblijf;7,2;
Finland;2013;Totaal;20-64;Niet EU-27 (2020);20,4;
Finland;2013;Totaal;20-64;Totaal;7,5;
Finland;2013;Totaal;25-64;Ander land dan land van verblijf;15,4;
Finland;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2013;Totaal;25-64;Land van verblijf;6,4;
Finland;2013;Totaal;25-64;Niet EU-27 (2020);19,3;
Finland;2013;Totaal;25-64;Totaal;6,7;
Finland;2013;Vrouwen;15-64;Ander land dan land van verblijf;17,0;
Finland;2013;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2013;Vrouwen;15-64;Land van verblijf;7,4;
Finland;2013;Vrouwen;15-64;Niet EU-27 (2020);23,8;
Finland;2013;Vrouwen;15-64;Totaal;7,6;
Finland;2013;Vrouwen;20-64;Ander land dan land van verblijf;16,1;
Finland;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2013;Vrouwen;20-64;Land van verblijf;6,4;
Finland;2013;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Finland;2013;Vrouwen;20-64;Totaal;6,7;
Finland;2013;Vrouwen;25-64;Ander land dan land van verblijf;16,1;
Finland;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2013;Vrouwen;25-64;Land van verblijf;5,9;
Finland;2013;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Finland;2013;Vrouwen;25-64;Totaal;6,2;
Finland;2014;Mannen;15-64;Ander land dan land van verblijf;16,5;
Finland;2014;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2014;Mannen;15-64;Land van verblijf;9,3;
Finland;2014;Mannen;15-64;Niet EU-27 (2020);19,0;
Finland;2014;Mannen;15-64;Totaal;9,6;
Finland;2014;Mannen;20-64;Ander land dan land van verblijf;16,0;
Finland;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2014;Mannen;20-64;Land van verblijf;8,6;
Finland;2014;Mannen;20-64;Niet EU-27 (2020);18,5;
Finland;2014;Mannen;20-64;Totaal;8,9;
Finland;2014;Mannen;25-64;Ander land dan land van verblijf;15,6;
Finland;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2014;Mannen;25-64;Land van verblijf;7,4;
Finland;2014;Mannen;25-64;Niet EU-27 (2020);18,3;
Finland;2014;Mannen;25-64;Totaal;7,7;
Finland;2014;Totaal;15-64;Ander land dan land van verblijf;17,6;
Finland;2014;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);13,5;
Finland;2014;Totaal;15-64;Land van verblijf;8,5;
Finland;2014;Totaal;15-64;Niet EU-27 (2020);20,8;
Finland;2014;Totaal;15-64;Totaal;8,8;
Finland;2014;Totaal;20-64;Ander land dan land van verblijf;17,0;
Finland;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);12,8;
Finland;2014;Totaal;20-64;Land van verblijf;7,7;
Finland;2014;Totaal;20-64;Niet EU-27 (2020);20,3;
Finland;2014;Totaal;20-64;Totaal;8,0;
Finland;2014;Totaal;25-64;Ander land dan land van verblijf;16,9;
Finland;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);12,7;
Finland;2014;Totaal;25-64;Land van verblijf;6,8;
Finland;2014;Totaal;25-64;Niet EU-27 (2020);20,3;
Finland;2014;Totaal;25-64;Totaal;7,1;
Finland;2014;Vrouwen;15-64;Ander land dan land van verblijf;19,2;
Finland;2014;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2014;Vrouwen;15-64;Land van verblijf;7,7;
Finland;2014;Vrouwen;15-64;Niet EU-27 (2020);24,2;
Finland;2014;Vrouwen;15-64;Totaal;8,1;
Finland;2014;Vrouwen;20-64;Ander land dan land van verblijf;18,5;
Finland;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2014;Vrouwen;20-64;Land van verblijf;6,8;
Finland;2014;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Finland;2014;Vrouwen;20-64;Totaal;7,2;
Finland;2014;Vrouwen;25-64;Ander land dan land van verblijf;18,8;
Finland;2014;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2014;Vrouwen;25-64;Land van verblijf;6,1;
Finland;2014;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Finland;2014;Vrouwen;25-64;Totaal;6,5;
Finland;2015;Mannen;15-64;Ander land dan land van verblijf;15,7;
Finland;2015;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2015;Mannen;15-64;Land van verblijf;9,9;
Finland;2015;Mannen;15-64;Niet EU-27 (2020);18,3;
Finland;2015;Mannen;15-64;Totaal;10,2;
Finland;2015;Mannen;20-64;Ander land dan land van verblijf;15,2;
Finland;2015;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2015;Mannen;20-64;Land van verblijf;9,1;
Finland;2015;Mannen;20-64;Niet EU-27 (2020);17,8;
Finland;2015;Mannen;20-64;Totaal;9,4;
Finland;2015;Mannen;25-64;Ander land dan land van verblijf;14,1;
Finland;2015;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2015;Mannen;25-64;Land van verblijf;7,9;
Finland;2015;Mannen;25-64;Niet EU-27 (2020);16,9;
Finland;2015;Mannen;25-64;Totaal;8,1;
Finland;2015;Totaal;15-64;Ander land dan land van verblijf;17,5;
Finland;2015;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);12,8;
Finland;2015;Totaal;15-64;Land van verblijf;9,3;
Finland;2015;Totaal;15-64;Niet EU-27 (2020);21,6;
Finland;2015;Totaal;15-64;Totaal;9,6;
Finland;2015;Totaal;20-64;Ander land dan land van verblijf;17,1;
Finland;2015;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);12,3;
Finland;2015;Totaal;20-64;Land van verblijf;8,5;
Finland;2015;Totaal;20-64;Niet EU-27 (2020);21,2;
Finland;2015;Totaal;20-64;Totaal;8,8;
Finland;2015;Totaal;25-64;Ander land dan land van verblijf;16,4;
Finland;2015;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);11,9;
Finland;2015;Totaal;25-64;Land van verblijf;7,4;
Finland;2015;Totaal;25-64;Niet EU-27 (2020);20,4;
Finland;2015;Totaal;25-64;Totaal;7,8;
Finland;2015;Vrouwen;15-64;Ander land dan land van verblijf;19,9;
Finland;2015;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2015;Vrouwen;15-64;Land van verblijf;8,7;
Finland;2015;Vrouwen;15-64;Niet EU-27 (2020);26,3;
Finland;2015;Vrouwen;15-64;Totaal;9,0;
Finland;2015;Vrouwen;20-64;Ander land dan land van verblijf;19,6;
Finland;2015;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2015;Vrouwen;20-64;Land van verblijf;7,8;
Finland;2015;Vrouwen;20-64;Niet EU-27 (2020);26,3;
Finland;2015;Vrouwen;20-64;Totaal;8,2;
Finland;2015;Vrouwen;25-64;Ander land dan land van verblijf;19,4;
Finland;2015;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2015;Vrouwen;25-64;Land van verblijf;7,0;
Finland;2015;Vrouwen;25-64;Niet EU-27 (2020);25,6;
Finland;2015;Vrouwen;25-64;Totaal;7,4;
Finland;2016;Mannen;15-64;Ander land dan land van verblijf;14,0;
Finland;2016;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2016;Mannen;15-64;Land van verblijf;9,1;
Finland;2016;Mannen;15-64;Niet EU-27 (2020);19,2;
Finland;2016;Mannen;15-64;Totaal;9,3;
Finland;2016;Mannen;20-64;Ander land dan land van verblijf;13,9;
Finland;2016;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2016;Mannen;20-64;Land van verblijf;8,3;
Finland;2016;Mannen;20-64;Niet EU-27 (2020);19,1;
Finland;2016;Mannen;20-64;Totaal;8,6;
Finland;2016;Mannen;25-64;Ander land dan land van verblijf;13,8;
Finland;2016;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2016;Mannen;25-64;Land van verblijf;7,3;
Finland;2016;Mannen;25-64;Niet EU-27 (2020);19,1;
Finland;2016;Mannen;25-64;Totaal;7,6;
Finland;2016;Totaal;15-64;Ander land dan land van verblijf;17,6;
Finland;2016;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);9,6;
Finland;2016;Totaal;15-64;Land van verblijf;8,7;
Finland;2016;Totaal;15-64;Niet EU-27 (2020);24,5;
Finland;2016;Totaal;15-64;Totaal;9,0;
Finland;2016;Totaal;20-64;Ander land dan land van verblijf;17,0;
Finland;2016;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2016;Totaal;20-64;Land van verblijf;7,9;
Finland;2016;Totaal;20-64;Niet EU-27 (2020);23,6;
Finland;2016;Totaal;20-64;Totaal;8,2;
Finland;2016;Totaal;25-64;Ander land dan land van verblijf;16,4;
Finland;2016;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2016;Totaal;25-64;Land van verblijf;7,1;
Finland;2016;Totaal;25-64;Niet EU-27 (2020);22,8;
Finland;2016;Totaal;25-64;Totaal;7,4;
Finland;2016;Vrouwen;15-64;Ander land dan land van verblijf;22,2;
Finland;2016;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2016;Vrouwen;15-64;Land van verblijf;8,3;
Finland;2016;Vrouwen;15-64;Niet EU-27 (2020);31,7;
Finland;2016;Vrouwen;15-64;Totaal;8,7;
Finland;2016;Vrouwen;20-64;Ander land dan land van verblijf;21,0;
Finland;2016;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2016;Vrouwen;20-64;Land van verblijf;7,3;
Finland;2016;Vrouwen;20-64;Niet EU-27 (2020);29,9;
Finland;2016;Vrouwen;20-64;Totaal;7,8;
Finland;2016;Vrouwen;25-64;Ander land dan land van verblijf;19,9;
Finland;2016;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2016;Vrouwen;25-64;Land van verblijf;6,8;
Finland;2016;Vrouwen;25-64;Niet EU-27 (2020);28,3;
Finland;2016;Vrouwen;25-64;Totaal;7,2;
Finland;2017;Mannen;15-64;Ander land dan land van verblijf;12,9;
Finland;2017;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2017;Mannen;15-64;Land van verblijf;9,0;
Finland;2017;Mannen;15-64;Niet EU-27 (2020);15,1;
Finland;2017;Mannen;15-64;Totaal;9,1;
Finland;2017;Mannen;20-64;Ander land dan land van verblijf;12,2;
Finland;2017;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2017;Mannen;20-64;Land van verblijf;8,3;
Finland;2017;Mannen;20-64;Niet EU-27 (2020);14,7;
Finland;2017;Mannen;20-64;Totaal;8,5;
Finland;2017;Mannen;25-64;Ander land dan land van verblijf;12,3;
Finland;2017;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2017;Mannen;25-64;Land van verblijf;7,3;
Finland;2017;Mannen;25-64;Niet EU-27 (2020);14,8;
Finland;2017;Mannen;25-64;Totaal;7,5;
Finland;2017;Totaal;15-64;Ander land dan land van verblijf;15,3;
Finland;2017;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);10,6;
Finland;2017;Totaal;15-64;Land van verblijf;8,6;
Finland;2017;Totaal;15-64;Niet EU-27 (2020);19,4;
Finland;2017;Totaal;15-64;Totaal;8,8;
Finland;2017;Totaal;20-64;Ander land dan land van verblijf;14,4;
Finland;2017;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);9,5;
Finland;2017;Totaal;20-64;Land van verblijf;7,8;
Finland;2017;Totaal;20-64;Niet EU-27 (2020);18,6;
Finland;2017;Totaal;20-64;Totaal;8,1;
Finland;2017;Totaal;25-64;Ander land dan land van verblijf;14,5;
Finland;2017;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2017;Totaal;25-64;Land van verblijf;7,0;
Finland;2017;Totaal;25-64;Niet EU-27 (2020);19,0;
Finland;2017;Totaal;25-64;Totaal;7,2;
Finland;2017;Vrouwen;15-64;Ander land dan land van verblijf;18,7;
Finland;2017;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2017;Vrouwen;15-64;Land van verblijf;8,2;
Finland;2017;Vrouwen;15-64;Niet EU-27 (2020);25,9;
Finland;2017;Vrouwen;15-64;Totaal;8,5;
Finland;2017;Vrouwen;20-64;Ander land dan land van verblijf;17,5;
Finland;2017;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2017;Vrouwen;20-64;Land van verblijf;7,3;
Finland;2017;Vrouwen;20-64;Niet EU-27 (2020);24,7;
Finland;2017;Vrouwen;20-64;Totaal;7,6;
Finland;2017;Vrouwen;25-64;Ander land dan land van verblijf;17,7;
Finland;2017;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2017;Vrouwen;25-64;Land van verblijf;6,6;
Finland;2017;Vrouwen;25-64;Niet EU-27 (2020);26,0;
Finland;2017;Vrouwen;25-64;Totaal;6,9;
Finland;2018;Mannen;15-64;Ander land dan land van verblijf;12,9;
Finland;2018;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2018;Mannen;15-64;Land van verblijf;7,4;
Finland;2018;Mannen;15-64;Niet EU-27 (2020);16,2;
Finland;2018;Mannen;15-64;Totaal;7,6;
Finland;2018;Mannen;20-64;Ander land dan land van verblijf;12,2;
Finland;2018;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2018;Mannen;20-64;Land van verblijf;6,8;
Finland;2018;Mannen;20-64;Niet EU-27 (2020);15,1;
Finland;2018;Mannen;20-64;Totaal;7,0;
Finland;2018;Mannen;25-64;Ander land dan land van verblijf;11,5;
Finland;2018;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2018;Mannen;25-64;Land van verblijf;6,2;
Finland;2018;Mannen;25-64;Niet EU-27 (2020);14,3;
Finland;2018;Mannen;25-64;Totaal;6,4;
Finland;2018;Totaal;15-64;Ander land dan land van verblijf;16,2;
Finland;2018;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);11,0;
Finland;2018;Totaal;15-64;Land van verblijf;7,2;
Finland;2018;Totaal;15-64;Niet EU-27 (2020);20,3;
Finland;2018;Totaal;15-64;Totaal;7,5;
Finland;2018;Totaal;20-64;Ander land dan land van verblijf;15,5;
Finland;2018;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);10,6;
Finland;2018;Totaal;20-64;Land van verblijf;6,5;
Finland;2018;Totaal;20-64;Niet EU-27 (2020);19,3;
Finland;2018;Totaal;20-64;Totaal;6,8;
Finland;2018;Totaal;25-64;Ander land dan land van verblijf;14,9;
Finland;2018;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);10,4;
Finland;2018;Totaal;25-64;Land van verblijf;5,9;
Finland;2018;Totaal;25-64;Niet EU-27 (2020);18,5;
Finland;2018;Totaal;25-64;Totaal;6,2;
Finland;2018;Vrouwen;15-64;Ander land dan land van verblijf;20,6;
Finland;2018;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2018;Vrouwen;15-64;Land van verblijf;7,0;
Finland;2018;Vrouwen;15-64;Niet EU-27 (2020);25,7;
Finland;2018;Vrouwen;15-64;Totaal;7,4;
Finland;2018;Vrouwen;20-64;Ander land dan land van verblijf;19,9;
Finland;2018;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2018;Vrouwen;20-64;Land van verblijf;6,2;
Finland;2018;Vrouwen;20-64;Niet EU-27 (2020);25,0;
Finland;2018;Vrouwen;20-64;Totaal;6,7;
Finland;2018;Vrouwen;25-64;Ander land dan land van verblijf;19,5;
Finland;2018;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2018;Vrouwen;25-64;Land van verblijf;5,6;
Finland;2018;Vrouwen;25-64;Niet EU-27 (2020);24,2;
Finland;2018;Vrouwen;25-64;Totaal;6,0;
Finland;2019;Mannen;15-64;Ander land dan land van verblijf;11,7;
Finland;2019;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2019;Mannen;15-64;Land van verblijf;7,2;
Finland;2019;Mannen;15-64;Niet EU-27 (2020);15,3;
Finland;2019;Mannen;15-64;Totaal;7,4;
Finland;2019;Mannen;20-64;Ander land dan land van verblijf;10,7;
Finland;2019;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2019;Mannen;20-64;Land van verblijf;6,5;
Finland;2019;Mannen;20-64;Niet EU-27 (2020);13,9;
Finland;2019;Mannen;20-64;Totaal;6,6;
Finland;2019;Mannen;25-64;Ander land dan land van verblijf;10,6;
Finland;2019;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2019;Mannen;25-64;Land van verblijf;5,6;
Finland;2019;Mannen;25-64;Niet EU-27 (2020);14,0;
Finland;2019;Mannen;25-64;Totaal;5,8;
Finland;2019;Totaal;15-64;Ander land dan land van verblijf;12,6;
Finland;2019;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2019;Totaal;15-64;Land van verblijf;6,6;
Finland;2019;Totaal;15-64;Niet EU-27 (2020);16,2;
Finland;2019;Totaal;15-64;Totaal;6,8;
Finland;2019;Totaal;20-64;Ander land dan land van verblijf;11,8;
Finland;2019;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2019;Totaal;20-64;Land van verblijf;5,8;
Finland;2019;Totaal;20-64;Niet EU-27 (2020);15,0;
Finland;2019;Totaal;20-64;Totaal;6,1;
Finland;2019;Totaal;25-64;Ander land dan land van verblijf;11,6;
Finland;2019;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2019;Totaal;25-64;Land van verblijf;5,2;
Finland;2019;Totaal;25-64;Niet EU-27 (2020);14,9;
Finland;2019;Totaal;25-64;Totaal;5,4;
Finland;2019;Vrouwen;15-64;Ander land dan land van verblijf;13,9;
Finland;2019;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2019;Vrouwen;15-64;Land van verblijf;6,0;
Finland;2019;Vrouwen;15-64;Niet EU-27 (2020);17,7;
Finland;2019;Vrouwen;15-64;Totaal;6,3;
Finland;2019;Vrouwen;20-64;Ander land dan land van verblijf;13,2;
Finland;2019;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2019;Vrouwen;20-64;Land van verblijf;5,2;
Finland;2019;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Finland;2019;Vrouwen;20-64;Totaal;5,5;
Finland;2019;Vrouwen;25-64;Ander land dan land van verblijf;12,9;
Finland;2019;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2019;Vrouwen;25-64;Land van verblijf;4,7;
Finland;2019;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Finland;2019;Vrouwen;25-64;Totaal;5,0;
Finland;2020;Mannen;15-64;Ander land dan land van verblijf;13,1;
Finland;2020;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2020;Mannen;15-64;Land van verblijf;8,0;
Finland;2020;Mannen;15-64;Niet EU-27 (2020);14,7;
Finland;2020;Mannen;15-64;Totaal;8,3;
Finland;2020;Mannen;20-64;Ander land dan land van verblijf;12,8;
Finland;2020;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2020;Mannen;20-64;Land van verblijf;7,3;
Finland;2020;Mannen;20-64;Niet EU-27 (2020);14,2;
Finland;2020;Mannen;20-64;Totaal;7,5;
Finland;2020;Mannen;25-64;Ander land dan land van verblijf;12,0;
Finland;2020;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2020;Mannen;25-64;Land van verblijf;6,1;
Finland;2020;Mannen;25-64;Niet EU-27 (2020);12,8;
Finland;2020;Mannen;25-64;Totaal;6,3;
Finland;2020;Totaal;15-64;Ander land dan land van verblijf;14,2;
Finland;2020;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);9,8;
Finland;2020;Totaal;15-64;Land van verblijf;7,7;
Finland;2020;Totaal;15-64;Niet EU-27 (2020);17,1;
Finland;2020;Totaal;15-64;Totaal;7,9;
Finland;2020;Totaal;20-64;Ander land dan land van verblijf;13,7;
Finland;2020;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2020;Totaal;20-64;Land van verblijf;6,8;
Finland;2020;Totaal;20-64;Niet EU-27 (2020);16,4;
Finland;2020;Totaal;20-64;Totaal;7,1;
Finland;2020;Totaal;25-64;Ander land dan land van verblijf;13,3;
Finland;2020;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Finland;2020;Totaal;25-64;Land van verblijf;5,9;
Finland;2020;Totaal;25-64;Niet EU-27 (2020);15,7;
Finland;2020;Totaal;25-64;Totaal;6,2;
Finland;2020;Vrouwen;15-64;Ander land dan land van verblijf;15,8;
Finland;2020;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2020;Vrouwen;15-64;Land van verblijf;7,3;
Finland;2020;Vrouwen;15-64;Niet EU-27 (2020);21,0;
Finland;2020;Vrouwen;15-64;Totaal;7,6;
Finland;2020;Vrouwen;20-64;Ander land dan land van verblijf;15,1;
Finland;2020;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2020;Vrouwen;20-64;Land van verblijf;6,4;
Finland;2020;Vrouwen;20-64;Niet EU-27 (2020);20,2;
Finland;2020;Vrouwen;20-64;Totaal;6,7;
Finland;2020;Vrouwen;25-64;Ander land dan land van verblijf;15,1;
Finland;2020;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Finland;2020;Vrouwen;25-64;Land van verblijf;5,7;
Finland;2020;Vrouwen;25-64;Niet EU-27 (2020);20,6;
Finland;2020;Vrouwen;25-64;Totaal;6,1;
Finland;2021;Mannen;15-64;Ander land dan land van verblijf;13,0;Onderbreking in tijdreeksen
Finland;2021;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Finland;2021;Mannen;15-64;Land van verblijf;8,1;Onderbreking in tijdreeksen
Finland;2021;Mannen;15-64;Niet EU-27 (2020);15,9;Onderbreking in tijdreeksen
Finland;2021;Mannen;15-64;Totaal;8,4;Onderbreking in tijdreeksen
Finland;2021;Mannen;20-64;Ander land dan land van verblijf;12,1;Onderbreking in tijdreeksen
Finland;2021;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Finland;2021;Mannen;20-64;Land van verblijf;7,5;Onderbreking in tijdreeksen
Finland;2021;Mannen;20-64;Niet EU-27 (2020);14,5;Onderbreking in tijdreeksen
Finland;2021;Mannen;20-64;Totaal;7,8;Onderbreking in tijdreeksen
Finland;2021;Mannen;25-64;Ander land dan land van verblijf;12,2;Onderbreking in tijdreeksen
Finland;2021;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Onderbreking in tijdreeksen, lage betrouwbaarheid
Finland;2021;Mannen;25-64;Land van verblijf;6,9;Onderbreking in tijdreeksen
Finland;2021;Mannen;25-64;Niet EU-27 (2020);14,5;Onderbreking in tijdreeksen
Finland;2021;Mannen;25-64;Totaal;7,2;Onderbreking in tijdreeksen
Finland;2021;Totaal;15-64;Ander land dan land van verblijf;15,0;Onderbreking in tijdreeksen
Finland;2021;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);12,4;Onderbreking in tijdreeksen
Finland;2021;Totaal;15-64;Land van verblijf;7,4;Onderbreking in tijdreeksen
Finland;2021;Totaal;15-64;Niet EU-27 (2020);16,8;Onderbreking in tijdreeksen
Finland;2021;Totaal;15-64;Totaal;7,8;Onderbreking in tijdreeksen
Finland;2021;Totaal;20-64;Ander land dan land van verblijf;14,3;Onderbreking in tijdreeksen
Finland;2021;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);12,3;Onderbreking in tijdreeksen
Finland;2021;Totaal;20-64;Land van verblijf;6,6;Onderbreking in tijdreeksen
Finland;2021;Totaal;20-64;Niet EU-27 (2020);15,8;Onderbreking in tijdreeksen
Finland;2021;Totaal;20-64;Totaal;7,1;Onderbreking in tijdreeksen
Finland;2021;Totaal;25-64;Ander land dan land van verblijf;14,0;Onderbreking in tijdreeksen
