﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Hongarije;2006;Vrouwen;60-64;8,5;
Hongarije;2007;Mannen;20-24;44,0;
Hongarije;2007;Mannen;20-64;69,8;
Hongarije;2007;Mannen;25-54;81,6;
Hongarije;2007;Mannen;25-64;72,9;
Hongarije;2007;Mannen;55-59;57,3;
Hongarije;2007;Mannen;55-64;40,1;
Hongarije;2007;Mannen;60-64;18,0;
Hongarije;2007;Totaal;20-24;38,3;
Hongarije;2007;Totaal;20-64;62,3;
Hongarije;2007;Totaal;25-54;74,7;
Hongarije;2007;Totaal;25-64;65,1;
Hongarije;2007;Totaal;55-59;48,0;
Hongarije;2007;Totaal;55-64;32,2;
Hongarije;2007;Totaal;60-64;13,2;
Hongarije;2007;Vrouwen;20-24;32,4;
Hongarije;2007;Vrouwen;20-64;55,2;
Hongarije;2007;Vrouwen;25-54;67,9;
Hongarije;2007;Vrouwen;25-64;57,7;
Hongarije;2007;Vrouwen;55-59;40,0;
Hongarije;2007;Vrouwen;55-64;25,8;
Hongarije;2007;Vrouwen;60-64;9,4;
Hongarije;2008;Mannen;20-24;42,0;
Hongarije;2008;Mannen;20-64;68,7;
Hongarije;2008;Mannen;25-54;81,3;
Hongarije;2008;Mannen;25-64;71,8;
Hongarije;2008;Mannen;55-59;54,5;
Hongarije;2008;Mannen;55-64;37,7;
Hongarije;2008;Mannen;60-64;16,5;
Hongarije;2008;Totaal;20-24;36,7;
Hongarije;2008;Totaal;20-64;61,5;
Hongarije;2008;Totaal;25-54;74,5;
Hongarije;2008;Totaal;25-64;64,4;
Hongarije;2008;Totaal;55-59;46,0;
Hongarije;2008;Totaal;55-64;30,9;
Hongarije;2008;Totaal;60-64;12,7;
Hongarije;2008;Vrouwen;20-24;31,3;
Hongarije;2008;Vrouwen;20-64;54,8;
Hongarije;2008;Vrouwen;25-54;67,9;
Hongarije;2008;Vrouwen;25-64;57,3;
Hongarije;2008;Vrouwen;55-59;38,7;
Hongarije;2008;Vrouwen;55-64;25,3;
Hongarije;2008;Vrouwen;60-64;9,8;
Hongarije;2009;Mannen;20-24;36,7;
Hongarije;2009;Mannen;20-64;66,5;
Hongarije;2009;Mannen;25-54;79,1;
Hongarije;2009;Mannen;25-64;70,0;
Hongarije;2009;Mannen;55-59;56,1;
Hongarije;2009;Mannen;55-64;38,7;
Hongarije;2009;Mannen;60-64;16,7;
Hongarije;2009;Totaal;20-24;33,4;
Hongarije;2009;Totaal;20-64;60,1;
Hongarije;2009;Totaal;25-54;72,9;
Hongarije;2009;Totaal;25-64;63,1;
Hongarije;2009;Totaal;55-59;47,9;
Hongarije;2009;Totaal;55-64;31,9;
Hongarije;2009;Totaal;60-64;12,8;
Hongarije;2009;Vrouwen;20-24;30,0;
Hongarije;2009;Vrouwen;20-64;54,0;
Hongarije;2009;Vrouwen;25-54;66,9;
Hongarije;2009;Vrouwen;25-64;56,6;
Hongarije;2009;Vrouwen;55-59;40,7;
Hongarije;2009;Vrouwen;55-64;26,3;
Hongarije;2009;Vrouwen;60-64;9,7;
Hongarije;2010;Mannen;20-24;36,7;
Hongarije;2010;Mannen;20-64;65,5;
Hongarije;2010;Mannen;25-54;78,0;
Hongarije;2010;Mannen;25-64;68,9;
Hongarije;2010;Mannen;55-59;56,3;
Hongarije;2010;Mannen;55-64;38,6;
Hongarije;2010;Mannen;60-64;16,5;
Hongarije;2010;Totaal;20-24;33,5;
Hongarije;2010;Totaal;20-64;59,9;
Hongarije;2010;Totaal;25-54;72,5;
Hongarije;2010;Totaal;25-64;62,9;
Hongarije;2010;Totaal;55-59;51,1;
Hongarije;2010;Totaal;55-64;33,6;
Hongarije;2010;Totaal;60-64;12,6;
Hongarije;2010;Vrouwen;20-24;30,3;
Hongarije;2010;Vrouwen;20-64;54,6;
Hongarije;2010;Vrouwen;25-54;67,0;
Hongarije;2010;Vrouwen;25-64;57,2;
Hongarije;2010;Vrouwen;55-59;46,6;
Hongarije;2010;Vrouwen;55-64;29,4;
Hongarije;2010;Vrouwen;60-64;9,5;
Hongarije;2011;Mannen;20-24;36,1;
Hongarije;2011;Mannen;20-64;66,4;
Hongarije;2011;Mannen;25-54;79,5;
Hongarije;2011;Mannen;25-64;69,9;
Hongarije;2011;Mannen;55-59;56,9;
Hongarije;2011;Mannen;55-64;39,3;
Hongarije;2011;Mannen;60-64;17,4;
Hongarije;2011;Totaal;20-24;33,1;
Hongarije;2011;Totaal;20-64;60,4;
Hongarije;2011;Totaal;25-54;73,0;
Hongarije;2011;Totaal;25-64;63,4;
Hongarije;2011;Totaal;55-59;53,2;
Hongarije;2011;Totaal;55-64;35,3;
Hongarije;2011;Totaal;60-64;13,9;
Hongarije;2011;Vrouwen;20-24;30,0;
Hongarije;2011;Vrouwen;20-64;54,7;
Hongarije;2011;Vrouwen;25-54;66,6;
Hongarije;2011;Vrouwen;25-64;57,3;
Hongarije;2011;Vrouwen;55-59;49,9;
Hongarije;2011;Vrouwen;55-64;31,9;
Hongarije;2011;Vrouwen;60-64;11,0;
Hongarije;2012;Mannen;20-24;35,9;
Hongarije;2012;Mannen;20-64;67,3;
Hongarije;2012;Mannen;25-54;80,2;
Hongarije;2012;Mannen;25-64;70,9;
Hongarije;2012;Mannen;55-59;61,2;
Hongarije;2012;Mannen;55-64;41,4;
Hongarije;2012;Mannen;60-64;17,0;
Hongarije;2012;Totaal;20-24;33,6;
Hongarije;2012;Totaal;20-64;61,6;
Hongarije;2012;Totaal;25-54;74,6;
Hongarije;2012;Totaal;25-64;64,7;
Hongarije;2012;Totaal;55-59;55,1;
Hongarije;2012;Totaal;55-64;36,1;
Hongarije;2012;Totaal;60-64;13,8;
Hongarije;2012;Vrouwen;20-24;31,3;
Hongarije;2012;Vrouwen;20-64;56,2;
Hongarije;2012;Vrouwen;25-54;69,0;
Hongarije;2012;Vrouwen;25-64;58,9;
Hongarije;2012;Vrouwen;55-59;49,7;
Hongarije;2012;Vrouwen;55-64;31,7;
Hongarije;2012;Vrouwen;60-64;11,2;
Hongarije;2013;Mannen;20-24;40,8;
Hongarije;2013;Mannen;20-64;69,3;
Hongarije;2013;Mannen;25-54;81,4;
Hongarije;2013;Mannen;25-64;72,6;
Hongarije;2013;Mannen;55-59;64,9;
Hongarije;2013;Mannen;55-64;44,8;
Hongarije;2013;Mannen;60-64;21,1;
Hongarije;2013;Totaal;20-24;35,7;
Hongarije;2013;Totaal;20-64;63,0;
Hongarije;2013;Totaal;25-54;75,7;
Hongarije;2013;Totaal;25-64;66,0;
Hongarije;2013;Totaal;55-59;57,7;
Hongarije;2013;Totaal;55-64;37,9;
Hongarije;2013;Totaal;60-64;15,5;
Hongarije;2013;Vrouwen;20-24;30,5;
Hongarije;2013;Vrouwen;20-64;56,9;
Hongarije;2013;Vrouwen;25-54;70,0;
Hongarije;2013;Vrouwen;25-64;59,7;
Hongarije;2013;Vrouwen;55-59;51,4;
Hongarije;2013;Vrouwen;55-64;32,1;
Hongarije;2013;Vrouwen;60-64;11,1;
Hongarije;2014;Mannen;20-24;45,6;Onderbreking in tijdreeksen
Hongarije;2014;Mannen;20-64;73,5;Onderbreking in tijdreeksen
Hongarije;2014;Mannen;25-54;85,3;Onderbreking in tijdreeksen
Hongarije;2014;Mannen;25-64;76,8;Onderbreking in tijdreeksen
Hongarije;2014;Mannen;55-59;70,6;Onderbreking in tijdreeksen
Hongarije;2014;Mannen;55-64;49,6;Onderbreking in tijdreeksen
Hongarije;2014;Mannen;60-64;26,9;Onderbreking in tijdreeksen
Hongarije;2014;Totaal;20-24;40,5;Onderbreking in tijdreeksen
Hongarije;2014;Totaal;20-64;66,7;Onderbreking in tijdreeksen
Hongarije;2014;Totaal;25-54;79,2;Onderbreking in tijdreeksen
Hongarije;2014;Totaal;25-64;69,6;Onderbreking in tijdreeksen
Hongarije;2014;Totaal;55-59;63,2;Onderbreking in tijdreeksen
Hongarije;2014;Totaal;55-64;41,7;Onderbreking in tijdreeksen
Hongarije;2014;Totaal;60-64;19,4;Onderbreking in tijdreeksen
Hongarije;2014;Vrouwen;20-24;35,2;Onderbreking in tijdreeksen
Hongarije;2014;Vrouwen;20-64;60,2;Onderbreking in tijdreeksen
Hongarije;2014;Vrouwen;25-54;73,2;Onderbreking in tijdreeksen
Hongarije;2014;Vrouwen;25-64;62,8;Onderbreking in tijdreeksen
Hongarije;2014;Vrouwen;55-59;56,8;Onderbreking in tijdreeksen
Hongarije;2014;Vrouwen;55-64;35,2;Onderbreking in tijdreeksen
Hongarije;2014;Vrouwen;60-64;13,4;Onderbreking in tijdreeksen
Hongarije;2015;Mannen;20-24;46,6;
Hongarije;2015;Mannen;20-64;75,8;
Hongarije;2015;Mannen;25-54;86,8;
Hongarije;2015;Mannen;25-64;79,2;
Hongarije;2015;Mannen;55-59;73,9;
Hongarije;2015;Mannen;55-64;54,4;
Hongarije;2015;Mannen;60-64;35,3;
Hongarije;2015;Totaal;20-24;43,3;
Hongarije;2015;Totaal;20-64;68,9;
Hongarije;2015;Totaal;25-54;80,6;
Hongarije;2015;Totaal;25-64;71,7;
Hongarije;2015;Totaal;55-59;66,4;
Hongarije;2015;Totaal;55-64;45,3;
Hongarije;2015;Totaal;60-64;25,4;
Hongarije;2015;Vrouwen;20-24;39,9;
Hongarije;2015;Vrouwen;20-64;62,1;
Hongarije;2015;Vrouwen;25-54;74,4;
Hongarije;2015;Vrouwen;25-64;64,5;
Hongarije;2015;Vrouwen;55-59;60,0;
Hongarije;2015;Vrouwen;55-64;37,7;
Hongarije;2015;Vrouwen;60-64;17,3;
Hongarije;2016;Mannen;20-24;52,7;
Hongarije;2016;Mannen;20-64;78,6;
Hongarije;2016;Mannen;25-54;88,2;
Hongarije;2016;Mannen;25-64;81,5;
Hongarije;2016;Mannen;55-59;76,2;
Hongarije;2016;Mannen;55-64;59,7;
Hongarije;2016;Mannen;60-64;44,7;
Hongarije;2016;Totaal;20-24;47,4;
Hongarije;2016;Totaal;20-64;71,5;
Hongarije;2016;Totaal;25-54;82,2;
Hongarije;2016;Totaal;25-64;74,1;
Hongarije;2016;Totaal;55-59;70,0;
Hongarije;2016;Totaal;55-64;49,8;
Hongarije;2016;Totaal;60-64;32,2;
Hongarije;2016;Vrouwen;20-24;41,8;
Hongarije;2016;Vrouwen;20-64;64,6;
Hongarije;2016;Vrouwen;25-54;76,2;
Hongarije;2016;Vrouwen;25-64;67,0;
Hongarije;2016;Vrouwen;55-59;64,7;
Hongarije;2016;Vrouwen;55-64;41,5;
Hongarije;2016;Vrouwen;60-64;21,9;
Hongarije;2017;Mannen;20-24;55,6;
Hongarije;2017;Mannen;20-64;81,0;
Hongarije;2017;Mannen;25-54;90,1;
Hongarije;2017;Mannen;25-64;83,8;
Hongarije;2017;Mannen;55-59;77,5;
Hongarije;2017;Mannen;55-64;62,6;
Hongarije;2017;Mannen;60-64;49,6;
Hongarije;2017;Totaal;20-24;49,1;
Hongarije;2017;Totaal;20-64;73,3;
Hongarije;2017;Totaal;25-54;83,7;
Hongarije;2017;Totaal;25-64;75,8;
Hongarije;2017;Totaal;55-59;71,5;
Hongarije;2017;Totaal;55-64;51,7;
Hongarije;2017;Totaal;60-64;35,2;
Hongarije;2017;Vrouwen;20-24;42,2;
Hongarije;2017;Vrouwen;20-64;65,7;
Hongarije;2017;Vrouwen;25-54;77,2;
Hongarije;2017;Vrouwen;25-64;68,1;
Hongarije;2017;Vrouwen;55-59;66,1;
Hongarije;2017;Vrouwen;55-64;42,4;
Hongarije;2017;Vrouwen;60-64;23,3;
Hongarije;2018;Mannen;20-24;56,6;
Hongarije;2018;Mannen;20-64;82,1;
Hongarije;2018;Mannen;25-54;90,4;
Hongarije;2018;Mannen;25-64;84,8;
Hongarije;2018;Mannen;55-59;80,6;
Hongarije;2018;Mannen;55-64;65,5;
Hongarije;2018;Mannen;60-64;52,5;
Hongarije;2018;Totaal;20-24;49,2;
Hongarije;2018;Totaal;20-64;74,4;
Hongarije;2018;Totaal;25-54;84,1;
Hongarije;2018;Totaal;25-64;77,0;
Hongarije;2018;Totaal;55-59;74,0;
Hongarije;2018;Totaal;55-64;54,4;
Hongarije;2018;Totaal;60-64;38,2;
Hongarije;2018;Vrouwen;20-24;41,4;
Hongarije;2018;Vrouwen;20-64;66,8;
Hongarije;2018;Vrouwen;25-54;77,7;
Hongarije;2018;Vrouwen;25-64;69,3;
Hongarije;2018;Vrouwen;55-59;68,2;
Hongarije;2018;Vrouwen;55-64;44,9;
Hongarije;2018;Vrouwen;60-64;26,4;
Hongarije;2019;Mannen;20-24;54,7;
Hongarije;2019;Mannen;20-64;83,1;
Hongarije;2019;Mannen;25-54;90,8;
Hongarije;2019;Mannen;25-64;86,1;
Hongarije;2019;Mannen;55-59;80,6;
Hongarije;2019;Mannen;55-64;69,0;
Hongarije;2019;Mannen;60-64;58,6;
Hongarije;2019;Totaal;20-24;48,4;
Hongarije;2019;Totaal;20-64;75,3;
Hongarije;2019;Totaal;25-54;84,4;
Hongarije;2019;Totaal;25-64;78,0;
Hongarije;2019;Totaal;55-59;74,3;
Hongarije;2019;Totaal;55-64;56,7;
Hongarije;2019;Totaal;60-64;41,7;
Hongarije;2019;Vrouwen;20-24;41,7;
Hongarije;2019;Vrouwen;20-64;67,6;
Hongarije;2019;Vrouwen;25-54;78,0;
Hongarije;2019;Vrouwen;25-64;70,1;
Hongarije;2019;Vrouwen;55-59;68,7;
Hongarije;2019;Vrouwen;55-64;46,2;
Hongarije;2019;Vrouwen;60-64;27,8;
Hongarije;2020;Mannen;20-24;54,4;
Hongarije;2020;Mannen;20-64;83,1;
Hongarije;2020;Mannen;25-54;89,8;
Hongarije;2020;Mannen;25-64;86,0;
Hongarije;2020;Mannen;55-59;80,5;
Hongarije;2020;Mannen;55-64;71,6;
Hongarije;2020;Mannen;60-64;63,3;
Hongarije;2020;Totaal;20-24;48,0;
Hongarije;2020;Totaal;20-64;75,0;
Hongarije;2020;Totaal;25-54;82,9;
Hongarije;2020;Totaal;25-64;77,7;
Hongarije;2020;Totaal;55-59;75,2;
Hongarije;2020;Totaal;55-64;59,6;
Hongarije;2020;Totaal;60-64;45,6;
Hongarije;2020;Vrouwen;20-24;41,2;
Hongarije;2020;Vrouwen;20-64;67,0;
Hongarije;2020;Vrouwen;25-54;75,9;
Hongarije;2020;Vrouwen;25-64;69,5;
Hongarije;2020;Vrouwen;55-59;70,4;
Hongarije;2020;Vrouwen;55-64;49,2;
Hongarije;2020;Vrouwen;60-64;31,0;
Hongarije;2021;Mannen;20-24;54,3;Onderbreking in tijdreeksen
Hongarije;2021;Mannen;20-64;84,1;Onderbreking in tijdreeksen
Hongarije;2021;Mannen;25-54;90,4;Onderbreking in tijdreeksen
Hongarije;2021;Mannen;25-64;87,1;Onderbreking in tijdreeksen
Hongarije;2021;Mannen;55-59;83,2;Onderbreking in tijdreeksen
Hongarije;2021;Mannen;55-64;74,1;Onderbreking in tijdreeksen
Hongarije;2021;Mannen;60-64;65,1;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;20-24;49,0;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;20-64;78,8;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;25-54;87,0;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;25-64;81,7;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;55-59;78,7;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;55-64;62,8;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;60-64;47,8;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;20-24;43,3;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;20-64;73,5;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;25-54;83,4;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;25-64;76,3;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;55-59;74,5;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;55-64;52,9;Onderbreking in tijdreeksen
Hongarije;2021;Vrouwen;60-64;33,5;Onderbreking in tijdreeksen
Hongarije;2022;Mannen;20-24;53,0;
Hongarije;2022;Mannen;20-64;85,1;
Hongarije;2022;Mannen;25-54;91,3;
Hongarije;2022;Mannen;25-64;88,3;
Hongarije;2022;Mannen;55-59;83,0;
Hongarije;2022;Mannen;55-64;76,8;
Hongarije;2022;Mannen;60-64;70,1;
Hongarije;2022;Totaal;20-24;49,1;
Hongarije;2022;Totaal;20-64;80,2;
Hongarije;2022;Totaal;25-54;88,1;
Hongarije;2022;Totaal;25-64;83,2;
Hongarije;2022;Totaal;55-59;79,9;
Hongarije;2022;Totaal;55-64;65,6;
Hongarije;2022;Totaal;60-64;51,1;
Hongarije;2022;Vrouwen;20-24;45,0;
Hongarije;2022;Vrouwen;20-64;75,3;
Hongarije;2022;Vrouwen;25-54;84,9;
Hongarije;2022;Vrouwen;25-64;78,2;
Hongarije;2022;Vrouwen;55-59;77,0;
Hongarije;2022;Vrouwen;55-64;55,7;
Hongarije;2022;Vrouwen;60-64;35,2;
Hongarije;2023;Mannen;20-24;53,4;
Hongarije;2023;Mannen;20-64;85,3;
Hongarije;2023;Mannen;25-54;90,9;
Hongarije;2023;Mannen;25-64;88,5;
Hongarije;2023;Mannen;55-59;85,4;
Hongarije;2023;Mannen;55-64;79,3;
Hongarije;2023;Mannen;60-64;72,3;
Hongarije;2023;Totaal;20-24;48,7;
Hongarije;2023;Totaal;20-64;80,7;
Hongarije;2023;Totaal;25-54;87,9;
Hongarije;2023;Totaal;25-64;83,8;
Hongarije;2023;Totaal;55-59;82,3;
Hongarije;2023;Totaal;55-64;69,1;
Hongarije;2023;Totaal;60-64;54,8;
Hongarije;2023;Vrouwen;20-24;43,8;
Hongarije;2023;Vrouwen;20-64;76,1;
Hongarije;2023;Vrouwen;25-54;84,9;
Hongarije;2023;Vrouwen;25-64;79,1;
Hongarije;2023;Vrouwen;55-59;79,4;
Hongarije;2023;Vrouwen;55-64;60,1;
Hongarije;2023;Vrouwen;60-64;40,0;
Ierland;1999;Mannen;20-24;72,1;
Ierland;1999;Mannen;20-64;80,7;
Ierland;1999;Mannen;25-54;86,4;
Ierland;1999;Mannen;25-64;82,2;
Ierland;1999;Mannen;55-59;68,6;
Ierland;1999;Mannen;55-64;61,6;
Ierland;1999;Mannen;60-64;53,4;
Ierland;1999;Totaal;20-24;69,0;
Ierland;1999;Totaal;20-64;68,2;
Ierland;1999;Totaal;25-54;73,1;
Ierland;1999;Totaal;25-64;68,1;
Ierland;1999;Totaal;55-59;50,4;
Ierland;1999;Totaal;55-64;43,7;
Ierland;1999;Totaal;60-64;36,0;
Ierland;1999;Vrouwen;20-24;65,8;
Ierland;1999;Vrouwen;20-64;55,7;
Ierland;1999;Vrouwen;25-54;59,8;
Ierland;1999;Vrouwen;25-64;54,1;
Ierland;1999;Vrouwen;55-59;31,8;
Ierland;1999;Vrouwen;55-64;25,7;
Ierland;1999;Vrouwen;60-64;18,7;
Ierland;2000;Mannen;20-24;75,7;
Ierland;2000;Mannen;20-64;82,6;
Ierland;2000;Mannen;25-54;88,1;
Ierland;2000;Mannen;25-64;83,8;
Ierland;2000;Mannen;55-59;71,7;
Ierland;2000;Mannen;55-64;62,9;
Ierland;2000;Mannen;60-64;52,6;
Ierland;2000;Totaal;20-24;70,0;
Ierland;2000;Totaal;20-64;70,1;
Ierland;2000;Totaal;25-54;75,3;
Ierland;2000;Totaal;25-64;70,1;
Ierland;2000;Totaal;55-59;53,1;
Ierland;2000;Totaal;55-64;45,1;
Ierland;2000;Totaal;60-64;35,8;
Ierland;2000;Vrouwen;20-24;64,2;
Ierland;2000;Vrouwen;20-64;57,5;
Ierland;2000;Vrouwen;25-54;62,5;
Ierland;2000;Vrouwen;25-64;56,4;
Ierland;2000;Vrouwen;55-59;34,0;
Ierland;2000;Vrouwen;55-64;27,1;
Ierland;2000;Vrouwen;60-64;19,1;
Ierland;2001;Mannen;20-24;73,3;
Ierland;2001;Mannen;20-64;82,9;
Ierland;2001;Mannen;25-54;88,7;
Ierland;2001;Mannen;25-64;84,5;
Ierland;2001;Mannen;55-59;73,5;
Ierland;2001;Mannen;55-64;64,6;
Ierland;2001;Mannen;60-64;53,6;
Ierland;2001;Totaal;20-24;68,2;
Ierland;2001;Totaal;20-64;70,8;
Ierland;2001;Totaal;25-54;76,3;
Ierland;2001;Totaal;25-64;71,2;
Ierland;2001;Totaal;55-59;54,4;
Ierland;2001;Totaal;55-64;46,6;
Ierland;2001;Totaal;60-64;37,1;
Ierland;2001;Vrouwen;20-24;63,0;
Ierland;2001;Vrouwen;20-64;58,5;
Ierland;2001;Vrouwen;25-54;63,9;
Ierland;2001;Vrouwen;25-64;57,8;
Ierland;2001;Vrouwen;55-59;34,8;
Ierland;2001;Vrouwen;55-64;28,4;
Ierland;2001;Vrouwen;60-64;20,5;
Ierland;2002;Mannen;20-24;69,8;
Ierland;2002;Mannen;20-64;81,7;
Ierland;2002;Mannen;25-54;87,6;
Ierland;2002;Mannen;25-64;83,6;
Ierland;2002;Mannen;55-59;73,3;
Ierland;2002;Mannen;55-64;65,0;
Ierland;2002;Mannen;60-64;54,2;
Ierland;2002;Totaal;20-24;65,9;
Ierland;2002;Totaal;20-64;70,8;
Ierland;2002;Totaal;25-54;76,5;
Ierland;2002;Totaal;25-64;71,6;
Ierland;2002;Totaal;55-59;55,4;
Ierland;2002;Totaal;55-64;48,0;
Ierland;2002;Totaal;60-64;38,6;
Ierland;2002;Vrouwen;20-24;62,0;
Ierland;2002;Vrouwen;20-64;59,8;
Ierland;2002;Vrouwen;25-54;65,5;
Ierland;2002;Vrouwen;25-64;59,4;
Ierland;2002;Vrouwen;55-59;37,0;
Ierland;2002;Vrouwen;55-64;30,7;
Ierland;2002;Vrouwen;60-64;22,7;
Ierland;2003;Mannen;20-24;69,4;
Ierland;2003;Mannen;20-64;81,1;
Ierland;2003;Mannen;25-54;87,0;
Ierland;2003;Mannen;25-64;83,0;
Ierland;2003;Mannen;55-59;72,6;
Ierland;2003;Mannen;55-64;64,7;
Ierland;2003;Mannen;60-64;54,5;
Ierland;2003;Totaal;20-24;65,9;
Ierland;2003;Totaal;20-64;70,4;
Ierland;2003;Totaal;25-54;76,0;
Ierland;2003;Totaal;25-64;71,2;
Ierland;2003;Totaal;55-59;56,9;
Ierland;2003;Totaal;55-64;49,2;
Ierland;2003;Totaal;60-64;39,4;
Ierland;2003;Vrouwen;20-24;62,2;
Ierland;2003;Vrouwen;20-64;59,7;
Ierland;2003;Vrouwen;25-54;64,9;
Ierland;2003;Vrouwen;25-64;59,3;
Ierland;2003;Vrouwen;55-59;40,7;
Ierland;2003;Vrouwen;55-64;33,4;
Ierland;2003;Vrouwen;60-64;24,1;
Ierland;2004;Mannen;20-24;70,3;
Ierland;2004;Mannen;20-64;81,6;
Ierland;2004;Mannen;25-54;87,6;
Ierland;2004;Mannen;25-64;83,4;
Ierland;2004;Mannen;55-59;73,2;
Ierland;2004;Mannen;55-64;64,7;
Ierland;2004;Mannen;60-64;53,5;
Ierland;2004;Totaal;20-24;66,2;
Ierland;2004;Totaal;20-64;71,0;
Ierland;2004;Totaal;25-54;76,7;
Ierland;2004;Totaal;25-64;71,8;
Ierland;2004;Totaal;55-59;57,6;
Ierland;2004;Totaal;55-64;49,5;
Ierland;2004;Totaal;60-64;39,1;
Ierland;2004;Vrouwen;20-24;62,1;
Ierland;2004;Vrouwen;20-64;60,4;
Ierland;2004;Vrouwen;25-54;65,8;
Ierland;2004;Vrouwen;25-64;60,1;
Ierland;2004;Vrouwen;55-59;41,5;
Ierland;2004;Vrouwen;55-64;34,0;
Ierland;2004;Vrouwen;60-64;24,4;
Ierland;2005;Mannen;20-24;72,9;Onderbreking in tijdreeksen
Ierland;2005;Mannen;20-64;82,8;Onderbreking in tijdreeksen
Ierland;2005;Mannen;25-54;88,4;Onderbreking in tijdreeksen
Ierland;2005;Mannen;25-64;84,3;Onderbreking in tijdreeksen
Ierland;2005;Mannen;55-59;72,3;Onderbreking in tijdreeksen
Ierland;2005;Mannen;55-64;65,7;Onderbreking in tijdreeksen
Ierland;2005;Mannen;60-64;57,2;Onderbreking in tijdreeksen
Ierland;2005;Totaal;20-24;69,2;Onderbreking in tijdreeksen
Ierland;2005;Totaal;20-64;72,6;Onderbreking in tijdreeksen
Ierland;2005;Totaal;25-54;77,9;Onderbreking in tijdreeksen
Ierland;2005;Totaal;25-64;73,2;Onderbreking in tijdreeksen
Ierland;2005;Totaal;55-59;58,9;Onderbreking in tijdreeksen
Ierland;2005;Totaal;55-64;51,6;Onderbreking in tijdreeksen
Ierland;2005;Totaal;60-64;42,3;Onderbreking in tijdreeksen
Ierland;2005;Vrouwen;20-24;65,5;Onderbreking in tijdreeksen
Ierland;2005;Vrouwen;20-64;62,4;Onderbreking in tijdreeksen
Ierland;2005;Vrouwen;25-54;67,3;Onderbreking in tijdreeksen
Ierland;2005;Vrouwen;25-64;61,9;Onderbreking in tijdreeksen
Ierland;2005;Vrouwen;55-59;45,2;Onderbreking in tijdreeksen
Ierland;2005;Vrouwen;55-64;37,3;Onderbreking in tijdreeksen
Ierland;2005;Vrouwen;60-64;27,2;Onderbreking in tijdreeksen
Ierland;2006;Mannen;20-24;75,6;
Ierland;2006;Mannen;20-64;83,4;
Ierland;2006;Mannen;25-54;88,4;
Ierland;2006;Mannen;25-64;84,6;
Ierland;2006;Mannen;55-59;74,3;
Ierland;2006;Mannen;55-64;66,9;
Ierland;2006;Mannen;60-64;57,7;
Ierland;2006;Totaal;20-24;71,0;
Ierland;2006;Totaal;20-64;73,4;
Ierland;2006;Totaal;25-54;78,3;
Ierland;2006;Totaal;25-64;73,8;
Ierland;2006;Totaal;55-59;60,7;
Ierland;2006;Totaal;55-64;53,1;
Ierland;2006;Totaal;60-64;43,8;
Ierland;2006;Vrouwen;20-24;66,4;
Ierland;2006;Vrouwen;20-64;63,3;
Ierland;2006;Vrouwen;25-54;68,0;
Ierland;2006;Vrouwen;25-64;62,8;
Ierland;2006;Vrouwen;55-59;46,7;
Ierland;2006;Vrouwen;55-64;39,0;
Ierland;2006;Vrouwen;60-64;29,6;
Ierland;2007;Mannen;20-24;84,4;Onderbreking in tijdreeksen
Ierland;2007;Mannen;20-64;84,2;Onderbreking in tijdreeksen
Ierland;2007;Mannen;25-54;87,8;Onderbreking in tijdreeksen
Ierland;2007;Mannen;25-64;84,2;Onderbreking in tijdreeksen
Ierland;2007;Mannen;55-59;74,7;Onderbreking in tijdreeksen
Ierland;2007;Mannen;55-64;67,6;Onderbreking in tijdreeksen
Ierland;2007;Mannen;60-64;59,0;Onderbreking in tijdreeksen
Ierland;2007;Totaal;20-24;81,0;Onderbreking in tijdreeksen
Ierland;2007;Totaal;20-64;75,1;Onderbreking in tijdreeksen
Ierland;2007;Totaal;25-54;78,6;Onderbreking in tijdreeksen
Ierland;2007;Totaal;25-64;74,2;Onderbreking in tijdreeksen
Ierland;2007;Totaal;55-59;61,1;Onderbreking in tijdreeksen
Ierland;2007;Totaal;55-64;53,8;Onderbreking in tijdreeksen
Ierland;2007;Totaal;60-64;45,3;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;20-24;77,6;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;20-64;65,8;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;25-54;69,2;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;25-64;64,0;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;55-59;47,1;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;55-64;39,9;Onderbreking in tijdreeksen
Ierland;2007;Vrouwen;60-64;31,3;Onderbreking in tijdreeksen
Ierland;2008;Mannen;20-24;77,1;
