﻿Jaar;Regio;Geslacht;Leeftijd;Onderwijsniveau;Socio-economische positie;n x 1000;Breuken
2010;Waals Gewest;Mannen;25-54 jaar;Hooggeschoold;Werkend;206;
2010;Waals Gewest;Mannen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;9;
2010;Waals Gewest;Mannen;25-54 jaar;Hooggeschoold;Totale bevolking;225;
2010;Waals Gewest;Mannen;25-54 jaar;Totaal;Werkloos;61;
2010;Waals Gewest;Mannen;25-54 jaar;Totaal;Werkend;576;
2010;Waals Gewest;Mannen;25-54 jaar;Totaal;Niet-beroepsactief;74;
2010;Waals Gewest;Mannen;25-54 jaar;Totaal;Totale bevolking;711;
2010;Waals Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Werkloos;22;
2010;Waals Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Werkend;81;
2010;Waals Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;89;
2010;Waals Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;192;
2010;Waals Gewest;Vrouwen;25-54 jaar;Middengeschoold;Werkloos;23;
2010;Waals Gewest;Vrouwen;25-54 jaar;Middengeschoold;Werkend;164;
2010;Waals Gewest;Vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;56;
2010;Waals Gewest;Vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;243;
2010;Waals Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Werkloos;14;
2010;Waals Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Werkend;237;
2010;Waals Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;24;
2010;Waals Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;275;
2010;Waals Gewest;Vrouwen;25-54 jaar;Totaal;Werkloos;60;
2010;Waals Gewest;Vrouwen;25-54 jaar;Totaal;Werkend;482;
2010;Waals Gewest;Vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;169;
2010;Waals Gewest;Vrouwen;25-54 jaar;Totaal;Totale bevolking;711;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkloos;51;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkend;219;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;134;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;404;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkloos;46;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkend;395;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;76;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;517;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkloos;24;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkend;443;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;33;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;501;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Werkloos;121;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Werkend;1058;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;243;
2010;Waals Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Totale bevolking;1421;
2010;Waals Gewest;Mannen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2010;Waals Gewest;Mannen;55-64 jaar;Kortgeschoold;Werkend;29;
2010;Waals Gewest;Mannen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;65;
2010;Waals Gewest;Mannen;55-64 jaar;Kortgeschoold;Totale bevolking;96;
2010;Waals Gewest;Mannen;55-64 jaar;Middengeschoold;Werkloos; ;u
2010;Waals Gewest;Mannen;55-64 jaar;Middengeschoold;Werkend;30;
2010;Waals Gewest;Mannen;55-64 jaar;Middengeschoold;Niet-beroepsactief;34;
2010;Waals Gewest;Mannen;55-64 jaar;Middengeschoold;Totale bevolking;64;
2010;Waals Gewest;Mannen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2010;Waals Gewest;Mannen;55-64 jaar;Hooggeschoold;Werkend;36;
2010;Waals Gewest;Mannen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;21;
2010;Waals Gewest;Mannen;55-64 jaar;Hooggeschoold;Totale bevolking;58;
2010;Waals Gewest;Mannen;55-64 jaar;Totaal;Werkloos; ;u
2010;Waals Gewest;Mannen;55-64 jaar;Totaal;Werkend;95;
2010;Waals Gewest;Mannen;55-64 jaar;Totaal;Niet-beroepsactief;119;
2010;Waals Gewest;Mannen;55-64 jaar;Totaal;Totale bevolking;218;
2010;Waals Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2010;Waals Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Werkend;21;
2010;Waals Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;89;
2010;Waals Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;112;
2010;Waals Gewest;Vrouwen;55-64 jaar;Middengeschoold;Werkloos; ;u
2010;Waals Gewest;Vrouwen;55-64 jaar;Middengeschoold;Werkend;20;
2010;Waals Gewest;Vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;43;
2010;Waals Gewest;Vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;65;
2010;Waals Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2010;Waals Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Werkend;20;
2010;Waals Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;31;
2010;Waals Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;52;
2010;Waals Gewest;Vrouwen;55-64 jaar;Totaal;Werkloos; ;u
2010;Waals Gewest;Vrouwen;55-64 jaar;Totaal;Werkend;61;
2010;Waals Gewest;Vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;163;
2010;Waals Gewest;Vrouwen;55-64 jaar;Totaal;Totale bevolking;228;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkend;51;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;153;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;208;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkloos; ;u
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkend;50;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;77;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;129;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkend;57;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;51;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;109;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Werkloos;7;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Werkend;157;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;282;
2010;Waals Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Totale bevolking;446;
2010;België;Mannen;20-64 jaar;Kortgeschoold;Werkloos;93;
2010;België;Mannen;20-64 jaar;Kortgeschoold;Werkend;554;
2010;België;Mannen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;303;
2010;België;Mannen;20-64 jaar;Kortgeschoold;Totale bevolking;949;
2010;België;Mannen;20-64 jaar;Middengeschoold;Werkloos;73;
2010;België;Mannen;20-64 jaar;Middengeschoold;Werkend;984;
2010;België;Mannen;20-64 jaar;Middengeschoold;Niet-beroepsactief;240;
2010;België;Mannen;20-64 jaar;Middengeschoold;Totale bevolking;1297;
2010;België;Mannen;20-64 jaar;Hooggeschoold;Werkloos;39;
2010;België;Mannen;20-64 jaar;Hooggeschoold;Werkend;872;
2010;België;Mannen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;119;
2010;België;Mannen;20-64 jaar;Hooggeschoold;Totale bevolking;1031;
2010;België;Mannen;20-64 jaar;Totaal;Werkloos;205;
2010;België;Mannen;20-64 jaar;Totaal;Werkend;2410;
2010;België;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;662;
2010;België;Mannen;20-64 jaar;Totaal;Totale bevolking;3277;
2010;België;Vrouwen;20-64 jaar;Kortgeschoold;Werkloos;61;
2010;België;Vrouwen;20-64 jaar;Kortgeschoold;Werkend;340;
2010;België;Vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;495;
2010;België;Vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;897;
2010;België;Vrouwen;20-64 jaar;Middengeschoold;Werkloos;74;
2010;België;Vrouwen;20-64 jaar;Middengeschoold;Werkend;730;
2010;België;Vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;380;
2010;België;Vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;1184;
2010;België;Vrouwen;20-64 jaar;Hooggeschoold;Werkloos;45;
2010;België;Vrouwen;20-64 jaar;Hooggeschoold;Werkend;933;
2010;België;Vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;194;
2010;België;Vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;1173;
2010;België;Vrouwen;20-64 jaar;Totaal;Werkloos;180;
2010;België;Vrouwen;20-64 jaar;Totaal;Werkend;2003;
2010;België;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;1070;
2010;België;Vrouwen;20-64 jaar;Totaal;Totale bevolking;3253;
2010;België;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkloos;154;
2010;België;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkend;894;
2010;België;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;798;
2010;België;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;1846;
2010;België;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkloos;146;
2010;België;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkend;1713;
2010;België;Mannen en vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;620;
2010;België;Mannen en vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;2480;
2010;België;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkloos;85;
2010;België;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkend;1805;
2010;België;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;314;
2010;België;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;2203;
2010;België;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;385;
2010;België;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;4413;
2010;België;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;1732;
2010;België;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;6530;
2010;België;Mannen;25-64 jaar;Kortgeschoold;Werkloos;76;
2010;België;Mannen;25-64 jaar;Kortgeschoold;Werkend;523;
2010;België;Mannen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;285;
2010;België;Mannen;25-64 jaar;Kortgeschoold;Totale bevolking;883;
2010;België;Mannen;25-64 jaar;Middengeschoold;Werkloos;53;
2010;België;Mannen;25-64 jaar;Middengeschoold;Werkend;887;
2010;België;Mannen;25-64 jaar;Middengeschoold;Niet-beroepsactief;147;
2010;België;Mannen;25-64 jaar;Middengeschoold;Totale bevolking;1087;
2010;België;Mannen;25-64 jaar;Hooggeschoold;Werkloos;35;
2010;België;Mannen;25-64 jaar;Hooggeschoold;Werkend;841;
2010;België;Mannen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;94;
2010;België;Mannen;25-64 jaar;Hooggeschoold;Totale bevolking;971;
2010;België;Mannen;25-64 jaar;Totaal;Werkloos;164;
2010;België;Mannen;25-64 jaar;Totaal;Werkend;2251;
2010;België;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;526;
2010;België;Mannen;25-64 jaar;Totaal;Totale bevolking;2941;
2010;België;Vrouwen;25-64 jaar;Kortgeschoold;Werkloos;53;
2010;België;Vrouwen;25-64 jaar;Kortgeschoold;Werkend;323;
2010;België;Vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;470;
2010;België;Vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;846;
2010;België;Vrouwen;25-64 jaar;Middengeschoold;Werkloos;56;
2010;België;Vrouwen;25-64 jaar;Middengeschoold;Werkend;664;
2010;België;Vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;275;
2010;België;Vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;994;
2010;België;Vrouwen;25-64 jaar;Hooggeschoold;Werkloos;37;
2010;België;Vrouwen;25-64 jaar;Hooggeschoold;Werkend;881;
2010;België;Vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;162;
2010;België;Vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;1080;
2010;België;Vrouwen;25-64 jaar;Totaal;Werkloos;146;
2010;België;Vrouwen;25-64 jaar;Totaal;Werkend;1868;
2010;België;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;907;
2010;België;Vrouwen;25-64 jaar;Totaal;Totale bevolking;2921;
2010;België;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkloos;129;
2010;België;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkend;846;
2010;België;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;755;
2010;België;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;1729;
2010;België;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkloos;109;
2010;België;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkend;1551;
2010;België;Mannen en vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;422;
2010;België;Mannen en vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;2082;
2010;België;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkloos;72;
2010;België;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkend;1723;
2010;België;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;256;
2010;België;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;2051;
2010;België;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;310;
2010;België;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;4119;
2010;België;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;1433;
2010;België;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;5862;
2010;België;Mannen;25-54 jaar;Kortgeschoold;Werkloos;69;
2010;België;Mannen;25-54 jaar;Kortgeschoold;Werkend;427;
2010;België;Mannen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;100;
2010;België;Mannen;25-54 jaar;Kortgeschoold;Totale bevolking;597;
2010;België;Mannen;25-54 jaar;Middengeschoold;Werkloos;51;
2010;België;Mannen;25-54 jaar;Middengeschoold;Werkend;793;
2010;België;Mannen;25-54 jaar;Middengeschoold;Niet-beroepsactief;49;
2010;België;Mannen;25-54 jaar;Middengeschoold;Totale bevolking;894;
2010;België;Mannen;25-54 jaar;Hooggeschoold;Werkloos;31;
2010;België;Mannen;25-54 jaar;Hooggeschoold;Werkend;728;
2010;België;Mannen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;29;
2010;België;Mannen;25-54 jaar;Hooggeschoold;Totale bevolking;787;
2010;België;Mannen;25-54 jaar;Totaal;Werkloos;151;
2010;België;Mannen;25-54 jaar;Totaal;Werkend;1949;
2010;België;Mannen;25-54 jaar;Totaal;Niet-beroepsactief;179;
2010;België;Mannen;25-54 jaar;Totaal;Totale bevolking;2278;
2010;België;Vrouwen;25-54 jaar;Kortgeschoold;Werkloos;48;
2010;België;Vrouwen;25-54 jaar;Kortgeschoold;Werkend;259;
2010;België;Vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;216;
2010;België;Vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;523;
2010;België;Vrouwen;25-54 jaar;Middengeschoold;Werkloos;51;
2010;België;Vrouwen;25-54 jaar;Middengeschoold;Werkend;599;
2010;België;Vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;151;
2010;België;Vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;801;
2010;België;Vrouwen;25-54 jaar;Hooggeschoold;Werkloos;35;
2010;België;Vrouwen;25-54 jaar;Hooggeschoold;Werkend;813;
2010;België;Vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;73;
2010;België;Vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;921;
2010;België;Vrouwen;25-54 jaar;Totaal;Werkloos;135;
2010;België;Vrouwen;25-54 jaar;Totaal;Werkend;1670;
2010;België;Vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;440;
2010;België;Vrouwen;25-54 jaar;Totaal;Totale bevolking;2245;
2010;België;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkloos;118;
2010;België;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkend;687;
2010;België;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;316;
2010;België;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;1120;
2010;België;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkloos;102;
2010;België;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkend;1392;
2010;België;Mannen en vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;201;
2010;België;Mannen en vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;1695;
2010;België;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkloos;66;
2010;België;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkend;1540;
2010;België;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;102;
2010;België;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;1708;
2010;België;Mannen en vrouwen;25-54 jaar;Totaal;Werkloos;286;
2010;België;Mannen en vrouwen;25-54 jaar;Totaal;Werkend;3619;
2010;België;Mannen en vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;619;
2010;België;Mannen en vrouwen;25-54 jaar;Totaal;Totale bevolking;4523;
2010;België;Mannen;55-64 jaar;Kortgeschoold;Werkloos;7;
2010;België;Mannen;55-64 jaar;Kortgeschoold;Werkend;95;
2010;België;Mannen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;184;
2010;België;Mannen;55-64 jaar;Kortgeschoold;Totale bevolking;286;
2010;België;Mannen;55-64 jaar;Middengeschoold;Werkloos; ;u
2010;België;Mannen;55-64 jaar;Middengeschoold;Werkend;94;
2010;België;Mannen;55-64 jaar;Middengeschoold;Niet-beroepsactief;97;
2010;België;Mannen;55-64 jaar;Middengeschoold;Totale bevolking;193;
2010;België;Mannen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2010;België;Mannen;55-64 jaar;Hooggeschoold;Werkend;113;
2010;België;Mannen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;66;
2010;België;Mannen;55-64 jaar;Hooggeschoold;Totale bevolking;183;
2010;België;Mannen;55-64 jaar;Totaal;Werkloos;13;
2010;België;Mannen;55-64 jaar;Totaal;Werkend;302;
2010;België;Mannen;55-64 jaar;Totaal;Niet-beroepsactief;347;
2010;België;Mannen;55-64 jaar;Totaal;Totale bevolking;663;
2010;België;Vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;u
2010;België;Vrouwen;55-64 jaar;Kortgeschoold;Werkend;64;
2010;België;Vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;255;
2010;België;Vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;323;
2010;België;Vrouwen;55-64 jaar;Middengeschoold;Werkloos; ;u
2010;België;Vrouwen;55-64 jaar;Middengeschoold;Werkend;65;
2010;België;Vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;124;
2010;België;Vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;193;
2010;België;Vrouwen;55-64 jaar;Hooggeschoold;Werkloos; ;u
2010;België;Vrouwen;55-64 jaar;Hooggeschoold;Werkend;69;
2010;België;Vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;89;
2010;België;Vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;160;
2010;België;Vrouwen;55-64 jaar;Totaal;Werkloos;11;
2010;België;Vrouwen;55-64 jaar;Totaal;Werkend;198;
2010;België;Vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;467;
2010;België;Vrouwen;55-64 jaar;Totaal;Totale bevolking;675;
2010;België;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkloos;11;
2010;België;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkend;159;
2010;België;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;439;
2010;België;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;609;
2010;België;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkloos;7;
2010;België;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkend;158;
2010;België;Mannen en vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;221;
2010;België;Mannen en vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;386;
2010;België;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkloos;7;
2010;België;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkend;182;
2010;België;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;154;
2010;België;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;343;
2010;België;Mannen en vrouwen;55-64 jaar;Totaal;Werkloos;24;
2010;België;Mannen en vrouwen;55-64 jaar;Totaal;Werkend;500;
2010;België;Mannen en vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;814;
2010;België;Mannen en vrouwen;55-64 jaar;Totaal;Totale bevolking;1338;
2011;Brussels H. Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkloos;23;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkend;56;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;34;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Kortgeschoold;Totale bevolking;112;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Middengeschoold;Werkloos;15;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Middengeschoold;Werkend;58;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Middengeschoold;Niet-beroepsactief;27;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Middengeschoold;Totale bevolking;101;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkloos;10;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkend;107;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;15;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Hooggeschoold;Totale bevolking;132;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Werkloos;48;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Werkend;221;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;76;b
2011;Brussels H. Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;345;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkloos;15;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkend;33;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;64;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;112;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkloos;9;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkend;45;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;41;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;95;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkloos;9;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkend;107;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;29;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;145;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;33;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;184;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;134;b
2011;Brussels H. Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;352;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkloos;37;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkend;89;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;98;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;224;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkloos;25;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkend;104;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;68;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;196;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkloos;20;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkend;214;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;44;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;277;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;82;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;406;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;210;b
2011;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;697;b
2011;Brussels H. Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkloos;20;b
2011;Brussels H. Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkend;52;b
