﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Griekenland;2011;Totaal;25-64;8,5;
Griekenland;2011;Totaal;55-64;5,2;
Griekenland;2012;Totaal;20-64;7,7;
Griekenland;2012;Totaal;25-64;7,4;
Griekenland;2012;Totaal;55-64;4,5;
Griekenland;2013;Totaal;20-64;7,4;
Griekenland;2013;Totaal;25-64;7,1;
Griekenland;2013;Totaal;55-64;5,4;
Griekenland;2014;Totaal;20-64;8,0;
Griekenland;2014;Totaal;25-64;7,6;
Griekenland;2014;Totaal;55-64;5,5;
Griekenland;2015;Totaal;20-64;8,0;
Griekenland;2015;Totaal;25-64;7,6;
Griekenland;2015;Totaal;55-64;6,8;
Griekenland;2016;Totaal;20-64;7,9;
Griekenland;2016;Totaal;25-64;7,6;
Griekenland;2016;Totaal;55-64;5,7;
Griekenland;2017;Totaal;20-64;8,3;
Griekenland;2017;Totaal;25-64;7,9;
Griekenland;2017;Totaal;55-64;6,3;
Griekenland;2018;Totaal;20-64;8,1;
Griekenland;2018;Totaal;25-64;7,9;
Griekenland;2018;Totaal;55-64;5,4;
Griekenland;2019;Totaal;20-64;9,2;
Griekenland;2019;Totaal;25-64;8,8;
Griekenland;2019;Totaal;55-64;6,1;
Griekenland;2020;Totaal;20-64;7,3;
Griekenland;2020;Totaal;25-64;7,2;
Griekenland;2020;Totaal;55-64;4,8;
Griekenland;2021;Totaal;20-64;5,6;Onderbreking in tijdreeksen
Griekenland;2021;Totaal;25-64;5,4;Onderbreking in tijdreeksen
Griekenland;2021;Totaal;55-64;4,3;Onderbreking in tijdreeksen
Griekenland;2022;Totaal;20-64;3,5;
Griekenland;2022;Totaal;25-64;3,4;
Griekenland;2022;Totaal;55-64;2,2;
Griekenland;2023;Totaal;20-64;6,8;
Griekenland;2023;Totaal;25-64;6,4;
Griekenland;2023;Totaal;55-64;6,6;
Hongarije;2007;Totaal;20-64;4,3;
Hongarije;2007;Totaal;25-64;3,9;
Hongarije;2007;Totaal;55-64;2,6;
Hongarije;2008;Totaal;20-64;4,6;
Hongarije;2008;Totaal;25-64;4,3;
Hongarije;2008;Totaal;55-64;3,2;
Hongarije;2009;Totaal;20-64;5,5;
Hongarije;2009;Totaal;25-64;5,0;
Hongarije;2009;Totaal;55-64;3,3;
Hongarije;2010;Totaal;20-64;6,7;
Hongarije;2010;Totaal;25-64;6,2;
Hongarije;2010;Totaal;55-64;4,5;
Hongarije;2011;Totaal;20-64;5,9;
Hongarije;2011;Totaal;25-64;5,5;
Hongarije;2011;Totaal;55-64;4,2;
Hongarije;2012;Totaal;20-64;6,7;
Hongarije;2012;Totaal;25-64;6,3;
Hongarije;2012;Totaal;55-64;5,7;
Hongarije;2013;Totaal;20-64;8,0;
Hongarije;2013;Totaal;25-64;7,5;
Hongarije;2013;Totaal;55-64;6,8;
Hongarije;2014;Totaal;20-64;7,9;
Hongarije;2014;Totaal;25-64;7,4;
Hongarije;2014;Totaal;55-64;7,4;
Hongarije;2015;Totaal;20-64;8,6;
Hongarije;2015;Totaal;25-64;8,1;
Hongarije;2015;Totaal;55-64;9,0;
Hongarije;2016;Totaal;20-64;7,7;
Hongarije;2016;Totaal;25-64;7,4;
Hongarije;2016;Totaal;55-64;8,2;
Hongarije;2017;Totaal;20-64;6,7;
Hongarije;2017;Totaal;25-64;6,5;
Hongarije;2017;Totaal;55-64;7,5;
Hongarije;2018;Totaal;20-64;5,3;
Hongarije;2018;Totaal;25-64;5,1;
Hongarije;2018;Totaal;55-64;6,6;
Hongarije;2019;Totaal;20-64;4,6;
Hongarije;2019;Totaal;25-64;4,5;
Hongarije;2019;Totaal;55-64;5,6;
Hongarije;2020;Totaal;20-64;4,1;
Hongarije;2020;Totaal;25-64;4,0;
Hongarije;2020;Totaal;55-64;4,6;
Hongarije;2021;Totaal;20-64;1,4;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;25-64;1,3;Onderbreking in tijdreeksen
Hongarije;2021;Totaal;55-64;1,4;Onderbreking in tijdreeksen
Hongarije;2022;Totaal;20-64;1,3;
Hongarije;2022;Totaal;25-64;1,2;
Hongarije;2022;Totaal;55-64;1,1;
Hongarije;2023;Totaal;20-64;1,1;
Hongarije;2023;Totaal;25-64;1,0;
Hongarije;2023;Totaal;55-64;1,0;
Ierland;2007;Totaal;20-64;1,3;Onderbreking in tijdreeksen
Ierland;2007;Totaal;25-64;1,1;Onderbreking in tijdreeksen
Ierland;2007;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Ierland;2008;Totaal;20-64;1,4;
Ierland;2008;Totaal;25-64;1,3;
Ierland;2008;Totaal;55-64;;Lage betrouwbaarheid
Ierland;2009;Totaal;20-64;2,0;
Ierland;2009;Totaal;25-64;1,6;
Ierland;2009;Totaal;55-64;;Lage betrouwbaarheid
Ierland;2010;Totaal;20-64;2,7;
Ierland;2010;Totaal;25-64;2,3;
Ierland;2010;Totaal;55-64;2,0;
Ierland;2011;Totaal;20-64;3,0;
Ierland;2011;Totaal;25-64;2,5;
Ierland;2011;Totaal;55-64;2,2;
Ierland;2012;Totaal;20-64;4,8;
Ierland;2012;Totaal;25-64;4,2;
Ierland;2012;Totaal;55-64;2,8;
Ierland;2013;Totaal;20-64;5,2;
Ierland;2013;Totaal;25-64;4,6;
Ierland;2013;Totaal;55-64;3,7;
Ierland;2014;Totaal;20-64;4,7;
Ierland;2014;Totaal;25-64;4,1;
Ierland;2014;Totaal;55-64;3,4;
Ierland;2015;Totaal;20-64;4,5;
Ierland;2015;Totaal;25-64;3,9;
Ierland;2015;Totaal;55-64;3,1;
Ierland;2016;Totaal;20-64;4,2;
Ierland;2016;Totaal;25-64;3,8;
Ierland;2016;Totaal;55-64;3,1;
Ierland;2017;Totaal;20-64;3,5;Onderbreking in tijdreeksen
Ierland;2017;Totaal;25-64;3,2;Onderbreking in tijdreeksen
Ierland;2017;Totaal;55-64;3,6;Onderbreking in tijdreeksen
Ierland;2018;Totaal;20-64;2,9;
Ierland;2018;Totaal;25-64;2,6;
Ierland;2018;Totaal;55-64;3,0;
Ierland;2019;Totaal;20-64;2,4;
Ierland;2019;Totaal;25-64;2,2;
Ierland;2019;Totaal;55-64;;Lage betrouwbaarheid
Ierland;2020;Totaal;20-64;2,2;
Ierland;2020;Totaal;25-64;2,0;
Ierland;2020;Totaal;55-64;;Lage betrouwbaarheid
Ierland;2021;Totaal;20-64;1,7;Onderbreking in tijdreeksen
Ierland;2021;Totaal;25-64;1,5;Onderbreking in tijdreeksen
Ierland;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Ierland;2022;Totaal;20-64;1,6;
Ierland;2022;Totaal;25-64;1,4;
Ierland;2022;Totaal;55-64;;Lage betrouwbaarheid
Ierland;2023;Totaal;20-64;1,6;
Ierland;2023;Totaal;25-64;1,2;
Ierland;2023;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2007;Totaal;20-64;0,6;
Ijsland;2007;Totaal;25-64;0,6;
Ijsland;2007;Totaal;55-64;;
Ijsland;2008;Totaal;20-64;0,4;
Ijsland;2008;Totaal;25-64;;Lage betrouwbaarheid
Ijsland;2008;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2009;Totaal;20-64;0,9;
Ijsland;2009;Totaal;25-64;0,8;
Ijsland;2009;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2010;Totaal;20-64;1,6;
Ijsland;2010;Totaal;25-64;1,5;
Ijsland;2010;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2011;Totaal;20-64;1,4;
Ijsland;2011;Totaal;25-64;1,2;
Ijsland;2011;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2012;Totaal;20-64;1,4;
Ijsland;2012;Totaal;25-64;1,4;
Ijsland;2012;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2013;Totaal;20-64;1,2;
Ijsland;2013;Totaal;25-64;1,2;
Ijsland;2013;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2014;Totaal;20-64;1,0;
Ijsland;2014;Totaal;25-64;1,0;
Ijsland;2014;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2015;Totaal;20-64;0,9;
Ijsland;2015;Totaal;25-64;0,9;
Ijsland;2015;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2016;Totaal;20-64;0,7;
Ijsland;2016;Totaal;25-64;0,7;
Ijsland;2016;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2017;Totaal;20-64;0,6;
Ijsland;2017;Totaal;25-64;0,7;
Ijsland;2017;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2018;Totaal;20-64;0,7;
Ijsland;2018;Totaal;25-64;0,6;
Ijsland;2018;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2019;Totaal;20-64;0,6;
Ijsland;2019;Totaal;25-64;0,6;
Ijsland;2019;Totaal;55-64;;Lage betrouwbaarheid
Ijsland;2020;Totaal;20-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Ijsland;2020;Totaal;25-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Ijsland;2020;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Ijsland;2021;Totaal;20-64;;
Ijsland;2021;Totaal;25-64;;
Ijsland;2021;Totaal;55-64;;
Ijsland;2022;Totaal;20-64;;
Ijsland;2022;Totaal;25-64;;
Ijsland;2022;Totaal;55-64;;
Ijsland;2023;Totaal;20-64;;
Ijsland;2023;Totaal;25-64;;
Ijsland;2023;Totaal;55-64;;
Italië;2007;Totaal;20-64;8,5;
Italië;2007;Totaal;25-64;8,1;
Italië;2007;Totaal;55-64;4,8;
Italië;2008;Totaal;20-64;8,5;
Italië;2008;Totaal;25-64;8,0;
Italië;2008;Totaal;55-64;4,8;
Italië;2009;Totaal;20-64;8,3;
Italië;2009;Totaal;25-64;7,8;
Italië;2009;Totaal;55-64;4,5;
Italië;2010;Totaal;20-64;8,5;
Italië;2010;Totaal;25-64;7,9;
Italië;2010;Totaal;55-64;5,1;
Italië;2011;Totaal;20-64;9,3;
Italië;2011;Totaal;25-64;8,6;
Italië;2011;Totaal;55-64;5,2;
Italië;2012;Totaal;20-64;9,7;
Italië;2012;Totaal;25-64;9,0;
Italië;2012;Totaal;55-64;5,6;
Italië;2013;Totaal;20-64;9,6;
Italië;2013;Totaal;25-64;8,9;
Italië;2013;Totaal;55-64;4,9;
Italië;2014;Totaal;20-64;9,8;
Italië;2014;Totaal;25-64;9,0;
Italië;2014;Totaal;55-64;4,8;
Italië;2015;Totaal;20-64;10,2;
Italië;2015;Totaal;25-64;9,5;
Italië;2015;Totaal;55-64;5,0;
Italië;2016;Totaal;20-64;10,1;
Italië;2016;Totaal;25-64;9,4;
Italië;2016;Totaal;55-64;5,1;
Italië;2017;Totaal;20-64;11,1;
Italië;2017;Totaal;25-64;10,2;
Italië;2017;Totaal;55-64;5,5;
Italië;2018;Totaal;20-64;13,6;Onderbreking in tijdreeksen
Italië;2018;Totaal;25-64;12,5;Onderbreking in tijdreeksen
Italië;2018;Totaal;55-64;6,7;Onderbreking in tijdreeksen
Italië;2019;Totaal;20-64;13,5;
Italië;2019;Totaal;25-64;12,5;
Italië;2019;Totaal;55-64;6,9;
Italië;2020;Totaal;20-64;11,9;
Italië;2020;Totaal;25-64;11,0;
Italië;2020;Totaal;55-64;6,3;
Italië;2021;Totaal;20-64;8,3;Onderbreking in tijdreeksen
Italië;2021;Totaal;25-64;7,4;Onderbreking in tijdreeksen
Italië;2021;Totaal;55-64;3,8;Onderbreking in tijdreeksen
Italië;2022;Totaal;20-64;8,5;
Italië;2022;Totaal;25-64;7,5;
Italië;2022;Totaal;55-64;3,8;
Italië;2023;Totaal;20-64;8,1;
Italië;2023;Totaal;25-64;7,2;
Italië;2023;Totaal;55-64;3,8;
Kroatië;2007;Totaal;20-64;6,3;
Kroatië;2007;Totaal;25-64;5,1;
Kroatië;2007;Totaal;55-64;;Lage betrouwbaarheid
Kroatië;2008;Totaal;20-64;5,9;
Kroatië;2008;Totaal;25-64;4,9;
Kroatië;2008;Totaal;55-64;;Lage betrouwbaarheid
Kroatië;2009;Totaal;20-64;5,6;
Kroatië;2009;Totaal;25-64;4,8;
Kroatië;2009;Totaal;55-64;;Lage betrouwbaarheid
Kroatië;2010;Totaal;20-64;5,8;
Kroatië;2010;Totaal;25-64;4,6;
Kroatië;2010;Totaal;55-64;;Lage betrouwbaarheid
Kroatië;2011;Totaal;20-64;6,4;
Kroatië;2011;Totaal;25-64;5,2;
Kroatië;2011;Totaal;55-64;;Lage betrouwbaarheid
Kroatië;2012;Totaal;20-64;6,5;
Kroatië;2012;Totaal;25-64;5,8;
Kroatië;2012;Totaal;55-64;;Lage betrouwbaarheid
Kroatië;2013;Totaal;20-64;7,1;
Kroatië;2013;Totaal;25-64;6,3;
Kroatië;2013;Totaal;55-64;;Lage betrouwbaarheid
Kroatië;2014;Totaal;20-64;7,7;Onderbreking in tijdreeksen
Kroatië;2014;Totaal;25-64;6,7;Onderbreking in tijdreeksen
Kroatië;2014;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Kroatië;2015;Totaal;20-64;8,6;
Kroatië;2015;Totaal;25-64;7,5;
Kroatië;2015;Totaal;55-64;;Lage betrouwbaarheid
Kroatië;2016;Totaal;20-64;17,3;
Kroatië;2016;Totaal;25-64;15,2;
Kroatië;2016;Totaal;55-64;7,7;
Kroatië;2017;Totaal;20-64;17,1;
Kroatië;2017;Totaal;25-64;15,1;
Kroatië;2017;Totaal;55-64;9,4;
Kroatië;2018;Totaal;20-64;16,8;
Kroatië;2018;Totaal;25-64;15,2;
Kroatië;2018;Totaal;55-64;7,9;
Kroatië;2019;Totaal;20-64;14,9;
Kroatië;2019;Totaal;25-64;13,5;
Kroatië;2019;Totaal;55-64;7,3;
Kroatië;2020;Totaal;20-64;11,9;
Kroatië;2020;Totaal;25-64;10,7;
Kroatië;2020;Totaal;55-64;6,3;
Kroatië;2021;Totaal;20-64;8,4;Onderbreking in tijdreeksen
Kroatië;2021;Totaal;25-64;7,5;Onderbreking in tijdreeksen
Kroatië;2021;Totaal;55-64;5,1;Onderbreking in tijdreeksen
Kroatië;2022;Totaal;20-64;8,7;
Kroatië;2022;Totaal;25-64;7,9;
Kroatië;2022;Totaal;55-64;5,1;
Kroatië;2023;Totaal;20-64;6,2;Onderbreking in tijdreeksen
Kroatië;2023;Totaal;25-64;5,5;Onderbreking in tijdreeksen
Kroatië;2023;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Letland;2007;Totaal;20-64;2,5;
Letland;2007;Totaal;25-64;2,6;
Letland;2007;Totaal;55-64;2,7;
Letland;2008;Totaal;20-64;2,2;
Letland;2008;Totaal;25-64;2,2;
Letland;2008;Totaal;55-64;1,8;
Letland;2009;Totaal;20-64;3,4;
Letland;2009;Totaal;25-64;3,2;
Letland;2009;Totaal;55-64;2,8;
Letland;2010;Totaal;20-64;5,0;
Letland;2010;Totaal;25-64;4,7;
Letland;2010;Totaal;55-64;5,4;
Letland;2011;Totaal;20-64;4,8;
Letland;2011;Totaal;25-64;4,7;
Letland;2011;Totaal;55-64;5,6;
Letland;2012;Totaal;20-64;3,4;
Letland;2012;Totaal;25-64;3,1;
Letland;2012;Totaal;55-64;3,4;
Letland;2013;Totaal;20-64;2,9;
Letland;2013;Totaal;25-64;2,8;
Letland;2013;Totaal;55-64;3,0;
Letland;2014;Totaal;20-64;2,1;
Letland;2014;Totaal;25-64;2,0;
Letland;2014;Totaal;55-64;2,4;
Letland;2015;Totaal;20-64;1,9;
Letland;2015;Totaal;25-64;1,8;
Letland;2015;Totaal;55-64;2,5;
Letland;2016;Totaal;20-64;1,9;
Letland;2016;Totaal;25-64;1,8;
Letland;2016;Totaal;55-64;2,0;
Letland;2017;Totaal;20-64;1,1;
Letland;2017;Totaal;25-64;1,1;
Letland;2017;Totaal;55-64;1,7;
Letland;2018;Totaal;20-64;1,7;
Letland;2018;Totaal;25-64;1,6;
Letland;2018;Totaal;55-64;;Lage betrouwbaarheid
Letland;2019;Totaal;20-64;1,7;
Letland;2019;Totaal;25-64;1,4;
Letland;2019;Totaal;55-64;2,1;
Letland;2020;Totaal;20-64;1,6;
Letland;2020;Totaal;25-64;1,6;
Letland;2020;Totaal;55-64;1,6;
Letland;2021;Totaal;20-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Letland;2021;Totaal;25-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Letland;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Letland;2022;Totaal;20-64;;Lage betrouwbaarheid
Letland;2022;Totaal;25-64;;Lage betrouwbaarheid
Letland;2022;Totaal;55-64;;Lage betrouwbaarheid
Letland;2023;Totaal;20-64;;Lage betrouwbaarheid
Letland;2023;Totaal;25-64;;Lage betrouwbaarheid
Letland;2023;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2007;Totaal;20-64;2,5;
Litouwen;2007;Totaal;25-64;2,2;
Litouwen;2007;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2008;Totaal;20-64;;Lage betrouwbaarheid
Litouwen;2008;Totaal;25-64;;Lage betrouwbaarheid
Litouwen;2008;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2009;Totaal;20-64;1,7;
Litouwen;2009;Totaal;25-64;1,6;
Litouwen;2009;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2010;Totaal;20-64;1,7;
Litouwen;2010;Totaal;25-64;1,6;
Litouwen;2010;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2011;Totaal;20-64;1,6;
Litouwen;2011;Totaal;25-64;1,5;
Litouwen;2011;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2012;Totaal;20-64;1,7;
Litouwen;2012;Totaal;25-64;1,6;
Litouwen;2012;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2013;Totaal;20-64;1,7;
Litouwen;2013;Totaal;25-64;1,5;
Litouwen;2013;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2014;Totaal;20-64;1,6;
Litouwen;2014;Totaal;25-64;1,5;
Litouwen;2014;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2015;Totaal;20-64;1,3;
Litouwen;2015;Totaal;25-64;1,3;
Litouwen;2015;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2016;Totaal;20-64;1,2;
Litouwen;2016;Totaal;25-64;1,1;
Litouwen;2016;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2017;Totaal;20-64;1,0;
Litouwen;2017;Totaal;25-64;0,9;
Litouwen;2017;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2018;Totaal;20-64;0,8;
Litouwen;2018;Totaal;25-64;0,8;
Litouwen;2018;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2019;Totaal;20-64;0,6;
Litouwen;2019;Totaal;25-64;0,6;
Litouwen;2019;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2020;Totaal;20-64;0,7;
Litouwen;2020;Totaal;25-64;0,6;
Litouwen;2020;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2021;Totaal;20-64;0,5;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;25-64;0,4;Onderbreking in tijdreeksen
Litouwen;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Litouwen;2022;Totaal;20-64;0,4;
Litouwen;2022;Totaal;25-64;;Lage betrouwbaarheid
Litouwen;2022;Totaal;55-64;;Lage betrouwbaarheid
Litouwen;2023;Totaal;20-64;0,5;
Litouwen;2023;Totaal;25-64;0,4;
Litouwen;2023;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2007;Totaal;20-64;2,4;Onderbreking in tijdreeksen
Luxemburg;2007;Totaal;25-64;2,1;Onderbreking in tijdreeksen
Luxemburg;2007;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Luxemburg;2008;Totaal;20-64;2,8;
Luxemburg;2008;Totaal;25-64;2,2;
Luxemburg;2008;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2009;Totaal;20-64;2,8;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;25-64;2,3;Onderbreking in tijdreeksen
Luxemburg;2009;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Luxemburg;2010;Totaal;20-64;2,4;
Luxemburg;2010;Totaal;25-64;2,0;
Luxemburg;2010;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2011;Totaal;20-64;2,8;
Luxemburg;2011;Totaal;25-64;2,3;
Luxemburg;2011;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2012;Totaal;20-64;3,5;
Luxemburg;2012;Totaal;25-64;3,1;
Luxemburg;2012;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2013;Totaal;20-64;3,3;
Luxemburg;2013;Totaal;25-64;3,1;
Luxemburg;2013;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2014;Totaal;20-64;4,2;
Luxemburg;2014;Totaal;25-64;3,8;
Luxemburg;2014;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2015;Totaal;20-64;4,4;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;25-64;3,8;Onderbreking in tijdreeksen
Luxemburg;2015;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Luxemburg;2016;Totaal;20-64;3,9;
Luxemburg;2016;Totaal;25-64;3,3;
Luxemburg;2016;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2017;Totaal;20-64;4,8;
Luxemburg;2017;Totaal;25-64;4,1;
Luxemburg;2017;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2018;Totaal;20-64;5,4;
Luxemburg;2018;Totaal;25-64;4,2;
Luxemburg;2018;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2019;Totaal;20-64;;Lage betrouwbaarheid
Luxemburg;2019;Totaal;25-64;;Lage betrouwbaarheid
Luxemburg;2019;Totaal;55-64;;
Luxemburg;2020;Totaal;20-64;4,7;
Luxemburg;2020;Totaal;25-64;4,2;
Luxemburg;2020;Totaal;55-64;4,5;
Luxemburg;2021;Totaal;20-64;0,9;Onderbreking in tijdreeksen
Luxemburg;2021;Totaal;25-64;0,9;Onderbreking in tijdreeksen
Luxemburg;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Luxemburg;2022;Totaal;20-64;1,0;
Luxemburg;2022;Totaal;25-64;1,0;
Luxemburg;2022;Totaal;55-64;;Lage betrouwbaarheid
Luxemburg;2023;Totaal;20-64;;Lage betrouwbaarheid
Luxemburg;2023;Totaal;25-64;;Lage betrouwbaarheid
Luxemburg;2023;Totaal;55-64;;Lage betrouwbaarheid
Malta;2007;Totaal;20-64;2,5;
Malta;2007;Totaal;25-64;2,1;
Malta;2007;Totaal;55-64;;Lage betrouwbaarheid
Malta;2008;Totaal;20-64;2,0;
Malta;2008;Totaal;25-64;1,7;
Malta;2008;Totaal;55-64;;Lage betrouwbaarheid
Malta;2009;Totaal;20-64;2,3;
Malta;2009;Totaal;25-64;1,9;
Malta;2009;Totaal;55-64;;Lage betrouwbaarheid
Malta;2010;Totaal;20-64;2,6;
Malta;2010;Totaal;25-64;2,1;
Malta;2010;Totaal;55-64;;Lage betrouwbaarheid
Malta;2011;Totaal;20-64;3,1;
Malta;2011;Totaal;25-64;2,6;
Malta;2011;Totaal;55-64;;Lage betrouwbaarheid
Malta;2012;Totaal;20-64;3,3;
Malta;2012;Totaal;25-64;2,9;
Malta;2012;Totaal;55-64;;Lage betrouwbaarheid
Malta;2013;Totaal;20-64;3,8;
Malta;2013;Totaal;25-64;3,3;
Malta;2013;Totaal;55-64;;Lage betrouwbaarheid
Malta;2014;Totaal;20-64;4,3;
Malta;2014;Totaal;25-64;3,7;
Malta;2014;Totaal;55-64;;Lage betrouwbaarheid
Malta;2015;Totaal;20-64;4,2;
Malta;2015;Totaal;25-64;3,7;
Malta;2015;Totaal;55-64;;Lage betrouwbaarheid
Malta;2016;Totaal;20-64;3,4;
Malta;2016;Totaal;25-64;3,1;
Malta;2016;Totaal;55-64;;Lage betrouwbaarheid
Malta;2017;Totaal;20-64;2,8;
Malta;2017;Totaal;25-64;2,6;
Malta;2017;Totaal;55-64;;Lage betrouwbaarheid
Malta;2018;Totaal;20-64;2,9;
Malta;2018;Totaal;25-64;2,7;
Malta;2018;Totaal;55-64;;Lage betrouwbaarheid
Malta;2019;Totaal;20-64;2,4;
Malta;2019;Totaal;25-64;2,5;
Malta;2019;Totaal;55-64;;Lage betrouwbaarheid
Malta;2020;Totaal;20-64;2,6;
Malta;2020;Totaal;25-64;2,5;
Malta;2020;Totaal;55-64;;Lage betrouwbaarheid
Malta;2021;Totaal;20-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2021;Totaal;25-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Malta;2022;Totaal;20-64;1,4;
Malta;2022;Totaal;25-64;1,3;
Malta;2022;Totaal;55-64;;Lage betrouwbaarheid
Malta;2023;Totaal;20-64;1,2;
Malta;2023;Totaal;25-64;1,1;
Malta;2023;Totaal;55-64;;Lage betrouwbaarheid
Nederland;2007;Totaal;20-64;4,8;
Nederland;2007;Totaal;25-64;4,2;
Nederland;2007;Totaal;55-64;1,5;
Nederland;2008;Totaal;20-64;4,5;
Nederland;2008;Totaal;25-64;4,0;
Nederland;2008;Totaal;55-64;1,5;
Nederland;2009;Totaal;20-64;5,1;
Nederland;2009;Totaal;25-64;4,4;
Nederland;2009;Totaal;55-64;1,4;
Nederland;2010;Totaal;20-64;4,2;
Nederland;2010;Totaal;25-64;3,6;
Nederland;2010;Totaal;55-64;1,4;
Nederland;2011;Totaal;20-64;4,4;
Nederland;2011;Totaal;25-64;3,8;
Nederland;2011;Totaal;55-64;1,5;
Nederland;2012;Totaal;20-64;4,9;
Nederland;2012;Totaal;25-64;4,1;
Nederland;2012;Totaal;55-64;1,8;
Nederland;2013;Totaal;20-64;6,1;
Nederland;2013;Totaal;25-64;5,2;
Nederland;2013;Totaal;55-64;1,9;
Nederland;2014;Totaal;20-64;7,1;
Nederland;2014;Totaal;25-64;6,3;
Nederland;2014;Totaal;55-64;2,5;
Nederland;2015;Totaal;20-64;7,7;
Nederland;2015;Totaal;25-64;6,9;
Nederland;2015;Totaal;55-64;2,7;
Nederland;2016;Totaal;20-64;7,5;
Nederland;2016;Totaal;25-64;6,7;
Nederland;2016;Totaal;55-64;3,0;
Nederland;2017;Totaal;20-64;7,1;
Nederland;2017;Totaal;25-64;6,4;
Nederland;2017;Totaal;55-64;3,4;
Nederland;2018;Totaal;20-64;6,2;
Nederland;2018;Totaal;25-64;5,8;
Nederland;2018;Totaal;55-64;3,5;
Nederland;2019;Totaal;20-64;5,7;
Nederland;2019;Totaal;25-64;5,3;
Nederland;2019;Totaal;55-64;3,4;
Nederland;2020;Totaal;20-64;4,8;
Nederland;2020;Totaal;25-64;4,3;
Nederland;2020;Totaal;55-64;2,4;
Nederland;2021;Totaal;20-64;4,1;Onderbreking in tijdreeksen
Nederland;2021;Totaal;25-64;3,4;Onderbreking in tijdreeksen
Nederland;2021;Totaal;55-64;2,2;Onderbreking in tijdreeksen
Nederland;2022;Totaal;20-64;3,6;
Nederland;2022;Totaal;25-64;2,9;
Nederland;2022;Totaal;55-64;1,9;
Nederland;2023;Totaal;20-64;3,4;
Nederland;2023;Totaal;25-64;2,7;
Nederland;2023;Totaal;55-64;1,8;
Noorwegen;2007;Totaal;20-64;4,7;
