﻿Jaar;Regio;Geslacht;Leeftijd;Socio-economische positie;n x 1000;Breuken
2003;Brussels H. Gewest;Vrouwen;25-64 jaar;Totale bevolking;268;
2003;Brussels H. Gewest;Vrouwen;55-59 jaar;Werkloos;;u
2003;Brussels H. Gewest;Vrouwen;55-59 jaar;Werkend;11;
2003;Brussels H. Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;15;
2003;Brussels H. Gewest;Vrouwen;55-59 jaar;Totale bevolking;27;
2003;Brussels H. Gewest;Vrouwen;60-64 jaar;Werkloos;;u
2003;Brussels H. Gewest;Vrouwen;60-64 jaar;Werkend;;u
2003;Brussels H. Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;18;
2003;Brussels H. Gewest;Vrouwen;60-64 jaar;Totale bevolking;22;
2003;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;13;
2003;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Werkend;23;
2003;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;86;
2003;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;121;
2003;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;65;
2003;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Werkend;348;
2003;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;241;
2003;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;654;
2003;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;63;
2003;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Werkend;346;
2003;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;192;
2003;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;601;
2003;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;51;
2003;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Werkend;292;
2003;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;98;
2003;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;441;
2003;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;;u
2003;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Werkend;33;
2003;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;58;
2003;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;93;
2003;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;10;
2003;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Werkend;21;
2003;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;36;
2003;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;68;
2003;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Werkloos;53;
2003;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Werkend;325;
2003;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;156;
2003;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totale bevolking;533;
2003;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Werkloos;;u
2003;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Werkend;24;
2003;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;26;
2003;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Totale bevolking;52;
2003;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Werkloos;;u
2003;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Werkend;9;
2003;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;31;
2003;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Totale bevolking;41;
2003;Vlaams Gewest;Mannen;15-24 jaar;Werkloos;24;
2003;Vlaams Gewest;Mannen;15-24 jaar;Werkend;128;
2003;Vlaams Gewest;Mannen;15-24 jaar;Niet-beroepsactief;213;
2003;Vlaams Gewest;Mannen;15-24 jaar;Totale bevolking;365;
2003;Vlaams Gewest;Mannen;15-64 jaar;Werkloos;78;
2003;Vlaams Gewest;Mannen;15-64 jaar;Werkend;1414;
2003;Vlaams Gewest;Mannen;15-64 jaar;Niet-beroepsactief;509;
2003;Vlaams Gewest;Mannen;15-64 jaar;Totale bevolking;2002;
2003;Vlaams Gewest;Mannen;20-64 jaar;Werkloos;72;
2003;Vlaams Gewest;Mannen;20-64 jaar;Werkend;1397;
2003;Vlaams Gewest;Mannen;20-64 jaar;Niet-beroepsactief;357;
2003;Vlaams Gewest;Mannen;20-64 jaar;Totale bevolking;1826;
2003;Vlaams Gewest;Mannen;25-54 jaar;Werkloos;51;
2003;Vlaams Gewest;Mannen;25-54 jaar;Werkend;1165;
2003;Vlaams Gewest;Mannen;25-54 jaar;Niet-beroepsactief;89;
2003;Vlaams Gewest;Mannen;25-54 jaar;Totale bevolking;1305;
2003;Vlaams Gewest;Mannen;55-64 jaar;Werkloos;;u
2003;Vlaams Gewest;Mannen;55-64 jaar;Werkend;122;
2003;Vlaams Gewest;Mannen;55-64 jaar;Niet-beroepsactief;207;
2003;Vlaams Gewest;Mannen;55-64 jaar;Totale bevolking;332;
2003;Vlaams Gewest;Mannen;20-24 jaar;Werkloos;17;
2003;Vlaams Gewest;Mannen;20-24 jaar;Werkend;111;
2003;Vlaams Gewest;Mannen;20-24 jaar;Niet-beroepsactief;61;
2003;Vlaams Gewest;Mannen;20-24 jaar;Totale bevolking;189;
2003;Vlaams Gewest;Mannen;25-64 jaar;Werkloos;54;
2003;Vlaams Gewest;Mannen;25-64 jaar;Werkend;1287;
2003;Vlaams Gewest;Mannen;25-64 jaar;Niet-beroepsactief;296;
2003;Vlaams Gewest;Mannen;25-64 jaar;Totale bevolking;1637;
2003;Vlaams Gewest;Mannen;55-59 jaar;Werkloos;;u
2003;Vlaams Gewest;Mannen;55-59 jaar;Werkend;96;
2003;Vlaams Gewest;Mannen;55-59 jaar;Niet-beroepsactief;86;
2003;Vlaams Gewest;Mannen;55-59 jaar;Totale bevolking;185;
2003;Vlaams Gewest;Mannen;60-64 jaar;Werkloos;;u
2003;Vlaams Gewest;Mannen;60-64 jaar;Werkend;26;
2003;Vlaams Gewest;Mannen;60-64 jaar;Niet-beroepsactief;121;
2003;Vlaams Gewest;Mannen;60-64 jaar;Totale bevolking;147;
2003;Vlaams Gewest;Vrouwen;15-24 jaar;Werkloos;19;
2003;Vlaams Gewest;Vrouwen;15-24 jaar;Werkend;105;
2003;Vlaams Gewest;Vrouwen;15-24 jaar;Niet-beroepsactief;226;
2003;Vlaams Gewest;Vrouwen;15-24 jaar;Totale bevolking;350;
2003;Vlaams Gewest;Vrouwen;15-64 jaar;Werkloos;73;
2003;Vlaams Gewest;Vrouwen;15-64 jaar;Werkend;1073;
2003;Vlaams Gewest;Vrouwen;15-64 jaar;Niet-beroepsactief;805;
2003;Vlaams Gewest;Vrouwen;15-64 jaar;Totale bevolking;1951;
2003;Vlaams Gewest;Vrouwen;20-64 jaar;Werkloos;68;
2003;Vlaams Gewest;Vrouwen;20-64 jaar;Werkend;1062;
2003;Vlaams Gewest;Vrouwen;20-64 jaar;Niet-beroepsactief;653;
2003;Vlaams Gewest;Vrouwen;20-64 jaar;Totale bevolking;1783;
2003;Vlaams Gewest;Vrouwen;25-54 jaar;Werkloos;52;
2003;Vlaams Gewest;Vrouwen;25-54 jaar;Werkend;913;
2003;Vlaams Gewest;Vrouwen;25-54 jaar;Niet-beroepsactief;301;
2003;Vlaams Gewest;Vrouwen;25-54 jaar;Totale bevolking;1266;
2003;Vlaams Gewest;Vrouwen;55-64 jaar;Werkloos;;u
2003;Vlaams Gewest;Vrouwen;55-64 jaar;Werkend;55;
2003;Vlaams Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;278;
2003;Vlaams Gewest;Vrouwen;55-64 jaar;Totale bevolking;334;
2003;Vlaams Gewest;Vrouwen;20-24 jaar;Werkloos;15;
2003;Vlaams Gewest;Vrouwen;20-24 jaar;Werkend;94;
2003;Vlaams Gewest;Vrouwen;20-24 jaar;Niet-beroepsactief;74;
2003;Vlaams Gewest;Vrouwen;20-24 jaar;Totale bevolking;183;
2003;Vlaams Gewest;Vrouwen;25-64 jaar;Werkloos;54;
2003;Vlaams Gewest;Vrouwen;25-64 jaar;Werkend;968;
2003;Vlaams Gewest;Vrouwen;25-64 jaar;Niet-beroepsactief;579;
2003;Vlaams Gewest;Vrouwen;25-64 jaar;Totale bevolking;1600;
2003;Vlaams Gewest;Vrouwen;55-59 jaar;Werkloos;;u
2003;Vlaams Gewest;Vrouwen;55-59 jaar;Werkend;47;
2003;Vlaams Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;134;
2003;Vlaams Gewest;Vrouwen;55-59 jaar;Totale bevolking;182;
2003;Vlaams Gewest;Vrouwen;60-64 jaar;Werkloos;;u
2003;Vlaams Gewest;Vrouwen;60-64 jaar;Werkend;8;
2003;Vlaams Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;144;
2003;Vlaams Gewest;Vrouwen;60-64 jaar;Totale bevolking;153;
2003;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;43;
2003;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Werkend;233;
2003;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;439;
2003;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;715;
2003;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;151;
2003;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Werkend;2488;
2003;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1314;
2003;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;3952;
2003;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;140;
2003;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Werkend;2459;
2003;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;1010;
2003;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;3609;
2003;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;103;
2003;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Werkend;2078;
2003;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;390;
2003;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;2571;
2003;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;;u
2003;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Werkend;177;
2003;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;485;
2003;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;666;
2003;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;32;
2003;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Werkend;204;
2003;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;135;
2003;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;372;
2003;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Werkloos;108;
2003;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Werkend;2255;
2003;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;875;
2003;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totale bevolking;3237;
2003;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Werkloos;;u
2003;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Werkend;143;
2003;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;220;
2003;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Totale bevolking;366;
2003;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Werkloos;;u
2003;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Werkend;34;
2003;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;265;
2003;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Totale bevolking;300;
2003;Waals Gewest;Mannen;15-24 jaar;Werkloos;23;
2003;Waals Gewest;Mannen;15-24 jaar;Werkend;50;
2003;Waals Gewest;Mannen;15-24 jaar;Niet-beroepsactief;139;
2003;Waals Gewest;Mannen;15-24 jaar;Totale bevolking;211;
2003;Waals Gewest;Mannen;15-64 jaar;Werkloos;78;
2003;Waals Gewest;Mannen;15-64 jaar;Werkend;694;
2003;Waals Gewest;Mannen;15-64 jaar;Niet-beroepsactief;322;
2003;Waals Gewest;Mannen;15-64 jaar;Totale bevolking;1093;
2003;Waals Gewest;Mannen;20-64 jaar;Werkloos;74;
2003;Waals Gewest;Mannen;20-64 jaar;Werkend;686;
2003;Waals Gewest;Mannen;20-64 jaar;Niet-beroepsactief;227;
2003;Waals Gewest;Mannen;20-64 jaar;Totale bevolking;987;
2003;Waals Gewest;Mannen;25-54 jaar;Werkloos;53;
2003;Waals Gewest;Mannen;25-54 jaar;Werkend;579;
2003;Waals Gewest;Mannen;25-54 jaar;Niet-beroepsactief;82;
2003;Waals Gewest;Mannen;25-54 jaar;Totale bevolking;715;
2003;Waals Gewest;Mannen;55-64 jaar;Werkloos;;u
2003;Waals Gewest;Mannen;55-64 jaar;Werkend;65;
2003;Waals Gewest;Mannen;55-64 jaar;Niet-beroepsactief;101;
2003;Waals Gewest;Mannen;55-64 jaar;Totale bevolking;167;
2003;Waals Gewest;Mannen;20-24 jaar;Werkloos;19;
2003;Waals Gewest;Mannen;20-24 jaar;Werkend;42;
2003;Waals Gewest;Mannen;20-24 jaar;Niet-beroepsactief;44;
2003;Waals Gewest;Mannen;20-24 jaar;Totale bevolking;105;
2003;Waals Gewest;Mannen;25-64 jaar;Werkloos;55;
2003;Waals Gewest;Mannen;25-64 jaar;Werkend;644;
2003;Waals Gewest;Mannen;25-64 jaar;Niet-beroepsactief;183;
2003;Waals Gewest;Mannen;25-64 jaar;Totale bevolking;882;
2003;Waals Gewest;Mannen;55-59 jaar;Werkloos;;u
2003;Waals Gewest;Mannen;55-59 jaar;Werkend;49;
2003;Waals Gewest;Mannen;55-59 jaar;Niet-beroepsactief;45;
2003;Waals Gewest;Mannen;55-59 jaar;Totale bevolking;96;
2003;Waals Gewest;Mannen;60-64 jaar;Werkloos;;u
2003;Waals Gewest;Mannen;60-64 jaar;Werkend;16;
2003;Waals Gewest;Mannen;60-64 jaar;Niet-beroepsactief;55;
2003;Waals Gewest;Mannen;60-64 jaar;Totale bevolking;71;
2003;Waals Gewest;Vrouwen;15-24 jaar;Werkloos;17;
2003;Waals Gewest;Vrouwen;15-24 jaar;Werkend;36;
2003;Waals Gewest;Vrouwen;15-24 jaar;Niet-beroepsactief;149;
2003;Waals Gewest;Vrouwen;15-24 jaar;Totale bevolking;203;
2003;Waals Gewest;Vrouwen;15-64 jaar;Werkloos;70;
2003;Waals Gewest;Vrouwen;15-64 jaar;Werkend;517;
2003;Waals Gewest;Vrouwen;15-64 jaar;Niet-beroepsactief;504;
2003;Waals Gewest;Vrouwen;15-64 jaar;Totale bevolking;1091;
2003;Waals Gewest;Vrouwen;20-64 jaar;Werkloos;68;
2003;Waals Gewest;Vrouwen;20-64 jaar;Werkend;513;
2003;Waals Gewest;Vrouwen;20-64 jaar;Niet-beroepsactief;409;
2003;Waals Gewest;Vrouwen;20-64 jaar;Totale bevolking;989;
2003;Waals Gewest;Vrouwen;25-54 jaar;Werkloos;52;
2003;Waals Gewest;Vrouwen;25-54 jaar;Werkend;445;
2003;Waals Gewest;Vrouwen;25-54 jaar;Niet-beroepsactief;214;
2003;Waals Gewest;Vrouwen;25-54 jaar;Totale bevolking;711;
2003;Waals Gewest;Vrouwen;55-64 jaar;Werkloos;;u
2003;Waals Gewest;Vrouwen;55-64 jaar;Werkend;35;
2003;Waals Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;140;
2003;Waals Gewest;Vrouwen;55-64 jaar;Totale bevolking;177;
2003;Waals Gewest;Vrouwen;20-24 jaar;Werkloos;15;
2003;Waals Gewest;Vrouwen;20-24 jaar;Werkend;32;
2003;Waals Gewest;Vrouwen;20-24 jaar;Niet-beroepsactief;55;
2003;Waals Gewest;Vrouwen;20-24 jaar;Totale bevolking;102;
2003;Waals Gewest;Vrouwen;25-64 jaar;Werkloos;53;
2003;Waals Gewest;Vrouwen;25-64 jaar;Werkend;481;
2003;Waals Gewest;Vrouwen;25-64 jaar;Niet-beroepsactief;354;
2003;Waals Gewest;Vrouwen;25-64 jaar;Totale bevolking;888;
2003;Waals Gewest;Vrouwen;55-59 jaar;Werkloos;;u
2003;Waals Gewest;Vrouwen;55-59 jaar;Werkend;29;
2003;Waals Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;69;
2003;Waals Gewest;Vrouwen;55-59 jaar;Totale bevolking;99;
2003;Waals Gewest;Vrouwen;60-64 jaar;Werkloos;;u
2003;Waals Gewest;Vrouwen;60-64 jaar;Werkend;7;
2003;Waals Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;71;
2003;Waals Gewest;Vrouwen;60-64 jaar;Totale bevolking;78;
2003;Waals Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;40;
2003;Waals Gewest;Mannen en vrouwen;15-24 jaar;Werkend;86;
2003;Waals Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;288;
2003;Waals Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;414;
2003;Waals Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;148;
2003;Waals Gewest;Mannen en vrouwen;15-64 jaar;Werkend;1211;
2003;Waals Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;825;
2003;Waals Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;2184;
2003;Waals Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;142;
2003;Waals Gewest;Mannen en vrouwen;20-64 jaar;Werkend;1198;
2003;Waals Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;636;
2003;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;1976;
2003;Waals Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;105;
2003;Waals Gewest;Mannen en vrouwen;25-54 jaar;Werkend;1025;
2003;Waals Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;297;
2003;Waals Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;1426;
2003;Waals Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;;u
2003;Waals Gewest;Mannen en vrouwen;55-64 jaar;Werkend;100;
2003;Waals Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;241;
2003;Waals Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;344;
2003;Waals Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;35;
2003;Waals Gewest;Mannen en vrouwen;20-24 jaar;Werkend;74;
2003;Waals Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;98;
2003;Waals Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;206;
2003;Waals Gewest;Mannen en vrouwen;25-64 jaar;Werkloos;108;
2003;Waals Gewest;Mannen en vrouwen;25-64 jaar;Werkend;1125;
2003;Waals Gewest;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;537;
2003;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totale bevolking;1770;
2003;Waals Gewest;Mannen en vrouwen;55-59 jaar;Werkloos;;u
2003;Waals Gewest;Mannen en vrouwen;55-59 jaar;Werkend;78;
2003;Waals Gewest;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;115;
2003;Waals Gewest;Mannen en vrouwen;55-59 jaar;Totale bevolking;195;
2003;Waals Gewest;Mannen en vrouwen;60-64 jaar;Werkloos;;u
2003;Waals Gewest;Mannen en vrouwen;60-64 jaar;Werkend;23;
2003;Waals Gewest;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;126;
2003;Waals Gewest;Mannen en vrouwen;60-64 jaar;Totale bevolking;149;
2003;België;Mannen;15-24 jaar;Werkloos;54;
2003;België;Mannen;15-24 jaar;Werkend;190;
2003;België;Mannen;15-24 jaar;Niet-beroepsactief;391;
2003;België;Mannen;15-24 jaar;Totale bevolking;635;
2003;België;Mannen;15-64 jaar;Werkloos;193;
2003;België;Mannen;15-64 jaar;Werkend;2300;
2003;België;Mannen;15-64 jaar;Niet-beroepsactief;927;
2003;België;Mannen;15-64 jaar;Totale bevolking;3420;
2003;België;Mannen;20-64 jaar;Werkloos;182;
2003;België;Mannen;20-64 jaar;Werkend;2274;
2003;België;Mannen;20-64 jaar;Niet-beroepsactief;655;
2003;België;Mannen;20-64 jaar;Totale bevolking;3111;
2003;België;Mannen;25-54 jaar;Werkloos;132;
2003;België;Mannen;25-54 jaar;Werkend;1905;
2003;België;Mannen;25-54 jaar;Niet-beroepsactief;204;
2003;België;Mannen;25-54 jaar;Totale bevolking;2242;
2003;België;Mannen;55-64 jaar;Werkloos;6;
2003;België;Mannen;55-64 jaar;Werkend;205;
2003;België;Mannen;55-64 jaar;Niet-beroepsactief;331;
2003;België;Mannen;55-64 jaar;Totale bevolking;543;
2003;België;Mannen;20-24 jaar;Werkloos;43;
2003;België;Mannen;20-24 jaar;Werkend;164;
2003;België;Mannen;20-24 jaar;Niet-beroepsactief;120;
2003;België;Mannen;20-24 jaar;Totale bevolking;326;
2003;België;Mannen;25-64 jaar;Werkloos;139;
2003;België;Mannen;25-64 jaar;Werkend;2110;
2003;België;Mannen;25-64 jaar;Niet-beroepsactief;536;
2003;België;Mannen;25-64 jaar;Totale bevolking;2785;
2003;België;Mannen;55-59 jaar;Werkloos;5;
2003;België;Mannen;55-59 jaar;Werkend;158;
2003;België;Mannen;55-59 jaar;Niet-beroepsactief;142;
2003;België;Mannen;55-59 jaar;Totale bevolking;305;
2003;België;Mannen;60-64 jaar;Werkloos;;u
2003;België;Mannen;60-64 jaar;Werkend;48;
2003;België;Mannen;60-64 jaar;Niet-beroepsactief;189;
2003;België;Mannen;60-64 jaar;Totale bevolking;238;
2003;België;Vrouwen;15-24 jaar;Werkloos;41;
2003;België;Vrouwen;15-24 jaar;Werkend;152;
2003;België;Vrouwen;15-24 jaar;Niet-beroepsactief;422;
2003;België;Vrouwen;15-24 jaar;Totale bevolking;615;
2003;België;Vrouwen;15-64 jaar;Werkloos;171;
2003;België;Vrouwen;15-64 jaar;Werkend;1746;
2003;België;Vrouwen;15-64 jaar;Niet-beroepsactief;1454;
2003;België;Vrouwen;15-64 jaar;Totale bevolking;3371;
2003;België;Vrouwen;20-64 jaar;Werkloos;163;
2003;België;Vrouwen;20-64 jaar;Werkend;1729;
2003;België;Vrouwen;20-64 jaar;Niet-beroepsactief;1183;
2003;België;Vrouwen;20-64 jaar;Totale bevolking;3075;
2003;België;Vrouwen;25-54 jaar;Werkloos;126;
2003;België;Vrouwen;25-54 jaar;Werkend;1490;
2003;België;Vrouwen;25-54 jaar;Niet-beroepsactief;580;
2003;België;Vrouwen;25-54 jaar;Totale bevolking;2196;
2003;België;Vrouwen;55-64 jaar;Werkloos;;u
2003;België;Vrouwen;55-64 jaar;Werkend;104;
2003;België;Vrouwen;55-64 jaar;Niet-beroepsactief;452;
2003;België;Vrouwen;55-64 jaar;Totale bevolking;560;
2003;België;Vrouwen;20-24 jaar;Werkloos;34;
2003;België;Vrouwen;20-24 jaar;Werkend;135;
2003;België;Vrouwen;20-24 jaar;Niet-beroepsactief;151;
2003;België;Vrouwen;20-24 jaar;Totale bevolking;320;
2003;België;Vrouwen;25-64 jaar;Werkloos;130;
2003;België;Vrouwen;25-64 jaar;Werkend;1594;
2003;België;Vrouwen;25-64 jaar;Niet-beroepsactief;1032;
2003;België;Vrouwen;25-64 jaar;Totale bevolking;2756;
2003;België;Vrouwen;55-59 jaar;Werkloos;;u
2003;België;Vrouwen;55-59 jaar;Werkend;86;
2003;België;Vrouwen;55-59 jaar;Niet-beroepsactief;218;
2003;België;Vrouwen;55-59 jaar;Totale bevolking;308;
2003;België;Vrouwen;60-64 jaar;Werkloos;;u
2003;België;Vrouwen;60-64 jaar;Werkend;18;
2003;België;Vrouwen;60-64 jaar;Niet-beroepsactief;234;
2003;België;Vrouwen;60-64 jaar;Totale bevolking;252;
2003;België;Mannen en vrouwen;15-24 jaar;Werkloos;95;
2003;België;Mannen en vrouwen;15-24 jaar;Werkend;342;
2003;België;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;813;
2003;België;Mannen en vrouwen;15-24 jaar;Totale bevolking;1250;
2003;België;Mannen en vrouwen;15-64 jaar;Werkloos;364;
2003;België;Mannen en vrouwen;15-64 jaar;Werkend;4047;
2003;België;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;2381;
2003;België;Mannen en vrouwen;15-64 jaar;Totale bevolking;6791;
2003;België;Mannen en vrouwen;20-64 jaar;Werkloos;345;
2003;België;Mannen en vrouwen;20-64 jaar;Werkend;4003;
2003;België;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;1838;
2003;België;Mannen en vrouwen;20-64 jaar;Totale bevolking;6186;
2003;België;Mannen en vrouwen;25-54 jaar;Werkloos;259;
2003;België;Mannen en vrouwen;25-54 jaar;Werkend;3395;
2003;België;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;784;
2003;België;Mannen en vrouwen;25-54 jaar;Totale bevolking;4438;
2003;België;Mannen en vrouwen;55-64 jaar;Werkloos;9;
2003;België;Mannen en vrouwen;55-64 jaar;Werkend;310;
2003;België;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;783;
2003;België;Mannen en vrouwen;55-64 jaar;Totale bevolking;1103;
2003;België;Mannen en vrouwen;20-24 jaar;Werkloos;77;
2003;België;Mannen en vrouwen;20-24 jaar;Werkend;299;
2003;België;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;270;
2003;België;Mannen en vrouwen;20-24 jaar;Totale bevolking;646;
2003;België;Mannen en vrouwen;25-64 jaar;Werkloos;268;
2003;België;Mannen en vrouwen;25-64 jaar;Werkend;3705;
2003;België;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;1568;
2003;België;Mannen en vrouwen;25-64 jaar;Totale bevolking;5540;
2003;België;Mannen en vrouwen;55-59 jaar;Werkloos;8;
2003;België;Mannen en vrouwen;55-59 jaar;Werkend;244;
2003;België;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;361;
2003;België;Mannen en vrouwen;55-59 jaar;Totale bevolking;613;
2003;België;Mannen en vrouwen;60-64 jaar;Werkloos;;u
2003;België;Mannen en vrouwen;60-64 jaar;Werkend;66;
2003;België;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;423;
2003;België;Mannen en vrouwen;60-64 jaar;Totale bevolking;490;
2004;Brussels H. Gewest;Mannen;15-24 jaar;Werkloos;6;
2004;Brussels H. Gewest;Mannen;15-24 jaar;Werkend;12;
2004;Brussels H. Gewest;Mannen;15-24 jaar;Niet-beroepsactief;41;
2004;Brussels H. Gewest;Mannen;15-24 jaar;Totale bevolking;60;
2004;Brussels H. Gewest;Mannen;15-64 jaar;Werkloos;39;
2004;Brussels H. Gewest;Mannen;15-64 jaar;Werkend;198;
2004;Brussels H. Gewest;Mannen;15-64 jaar;Niet-beroepsactief;92;
2004;Brussels H. Gewest;Mannen;15-64 jaar;Totale bevolking;328;
2004;Brussels H. Gewest;Mannen;20-64 jaar;Werkloos;37;
