﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Finland;2003;Totaal;15-29;10,6;Onderbreking in tijdreeksen
Finland;2003;Totaal;25-29;12,7;Onderbreking in tijdreeksen
Finland;2003;Vrouwen;15-24;9,8;Onderbreking in tijdreeksen
Finland;2003;Vrouwen;15-29;12,0;Onderbreking in tijdreeksen
Finland;2003;Vrouwen;25-29;16,5;Onderbreking in tijdreeksen
Finland;2004;Mannen;15-24;8,8;
Finland;2004;Mannen;15-29;9,0;
Finland;2004;Mannen;25-29;9,2;
Finland;2004;Totaal;15-24;9,1;
Finland;2004;Totaal;15-29;10,7;
Finland;2004;Totaal;25-29;13,7;
Finland;2004;Vrouwen;15-24;9,3;
Finland;2004;Vrouwen;15-29;12,4;
Finland;2004;Vrouwen;25-29;18,5;
Finland;2005;Mannen;15-24;7,9;
Finland;2005;Mannen;15-29;8,0;
Finland;2005;Mannen;25-29;8,2;
Finland;2005;Totaal;15-24;7,8;
Finland;2005;Totaal;15-29;9,5;
Finland;2005;Totaal;25-29;12,7;
Finland;2005;Vrouwen;15-24;7,8;
Finland;2005;Vrouwen;15-29;11,0;
Finland;2005;Vrouwen;25-29;17,6;
Finland;2006;Mannen;15-24;7,2;
Finland;2006;Mannen;15-29;7,4;
Finland;2006;Mannen;25-29;7,8;
Finland;2006;Totaal;15-24;7,7;
Finland;2006;Totaal;15-29;9,4;
Finland;2006;Totaal;25-29;12,6;
Finland;2006;Vrouwen;15-24;8,1;
Finland;2006;Vrouwen;15-29;11,3;
Finland;2006;Vrouwen;25-29;17,8;
Finland;2007;Mannen;15-24;6,4;
Finland;2007;Mannen;15-29;6,6;
Finland;2007;Mannen;25-29;7,1;
Finland;2007;Totaal;15-24;7,0;
Finland;2007;Totaal;15-29;8,4;
Finland;2007;Totaal;25-29;11,1;
Finland;2007;Vrouwen;15-24;7,7;
Finland;2007;Vrouwen;15-29;10,3;
Finland;2007;Vrouwen;25-29;15,5;
Finland;2008;Mannen;15-24;7,7;
Finland;2008;Mannen;15-29;7,4;
Finland;2008;Mannen;25-29;6,8;
Finland;2008;Totaal;15-24;7,8;
Finland;2008;Totaal;15-29;8,9;
Finland;2008;Totaal;25-29;10,9;
Finland;2008;Vrouwen;15-24;7,9;
Finland;2008;Vrouwen;15-29;10,4;
Finland;2008;Vrouwen;25-29;15,4;
Finland;2009;Mannen;15-24;10,5;
Finland;2009;Mannen;15-29;10,4;
Finland;2009;Mannen;25-29;10,3;
Finland;2009;Totaal;15-24;9,9;
Finland;2009;Totaal;15-29;11,3;
Finland;2009;Totaal;25-29;14,1;
Finland;2009;Vrouwen;15-24;9,2;
Finland;2009;Vrouwen;15-29;12,2;
Finland;2009;Vrouwen;25-29;18,2;
Finland;2010;Mannen;15-24;9,4;
Finland;2010;Mannen;15-29;9,6;
Finland;2010;Mannen;25-29;9,9;
Finland;2010;Totaal;15-24;9,0;
Finland;2010;Totaal;15-29;10,5;
Finland;2010;Totaal;25-29;13,3;
Finland;2010;Vrouwen;15-24;8,6;
Finland;2010;Vrouwen;15-29;11,5;
Finland;2010;Vrouwen;25-29;17,1;
Finland;2011;Mannen;15-24;8,7;
Finland;2011;Mannen;15-29;9,1;
Finland;2011;Mannen;25-29;9,9;
Finland;2011;Totaal;15-24;8,4;
Finland;2011;Totaal;15-29;10,0;
Finland;2011;Totaal;25-29;13,0;
Finland;2011;Vrouwen;15-24;8,2;
Finland;2011;Vrouwen;15-29;11,0;
Finland;2011;Vrouwen;25-29;16,5;
Finland;2012;Mannen;15-24;8,6;
Finland;2012;Mannen;15-29;9,4;
Finland;2012;Mannen;25-29;10,8;
Finland;2012;Totaal;15-24;8,6;
Finland;2012;Totaal;15-29;10,4;
Finland;2012;Totaal;25-29;13,7;
Finland;2012;Vrouwen;15-24;8,6;
Finland;2012;Vrouwen;15-29;11,4;
Finland;2012;Vrouwen;25-29;16,7;
Finland;2013;Mannen;15-24;10,6;
Finland;2013;Mannen;15-29;10,4;
Finland;2013;Mannen;25-29;10,1;
Finland;2013;Totaal;15-24;9,3;
Finland;2013;Totaal;15-29;10,9;
Finland;2013;Totaal;25-29;13,8;
Finland;2013;Vrouwen;15-24;8,1;
Finland;2013;Vrouwen;15-29;11,4;
Finland;2013;Vrouwen;25-29;17,9;
Finland;2014;Mannen;15-24;11,9;
Finland;2014;Mannen;15-29;11,8;
Finland;2014;Mannen;25-29;11,8;
Finland;2014;Totaal;15-24;10,2;
Finland;2014;Totaal;15-29;11,8;
Finland;2014;Totaal;25-29;14,8;
Finland;2014;Vrouwen;15-24;8,5;
Finland;2014;Vrouwen;15-29;11,7;
Finland;2014;Vrouwen;25-29;17,9;
Finland;2015;Mannen;15-24;11,5;
Finland;2015;Mannen;15-29;11,6;
Finland;2015;Mannen;25-29;11,8;
Finland;2015;Totaal;15-24;10,6;
Finland;2015;Totaal;15-29;12,4;
Finland;2015;Totaal;25-29;15,7;
Finland;2015;Vrouwen;15-24;9,6;
Finland;2015;Vrouwen;15-29;13,1;
Finland;2015;Vrouwen;25-29;19,8;
Finland;2016;Mannen;15-24;10,7;
Finland;2016;Mannen;15-29;11,2;
Finland;2016;Mannen;25-29;12,0;
Finland;2016;Totaal;15-24;9,9;
Finland;2016;Totaal;15-29;11,7;
Finland;2016;Totaal;25-29;14,9;
Finland;2016;Vrouwen;15-24;9,2;
Finland;2016;Vrouwen;15-29;12,3;
Finland;2016;Vrouwen;25-29;17,9;
Finland;2017;Mannen;15-24;10,0;
Finland;2017;Mannen;15-29;10,3;
Finland;2017;Mannen;25-29;10,8;
Finland;2017;Totaal;15-24;9,4;
Finland;2017;Totaal;15-29;10,9;
Finland;2017;Totaal;25-29;13,6;
Finland;2017;Vrouwen;15-24;8,8;
Finland;2017;Vrouwen;15-29;11,6;
Finland;2017;Vrouwen;25-29;16,7;
Finland;2018;Mannen;15-24;8,7;
Finland;2018;Mannen;15-29;9,0;
Finland;2018;Mannen;25-29;9,5;
Finland;2018;Totaal;15-24;8,5;
Finland;2018;Totaal;15-29;10,1;
Finland;2018;Totaal;25-29;12,7;
Finland;2018;Vrouwen;15-24;8,4;
Finland;2018;Vrouwen;15-29;11,2;
Finland;2018;Vrouwen;25-29;16,2;
Finland;2019;Mannen;15-24;8,5;
Finland;2019;Mannen;15-29;8,6;
Finland;2019;Mannen;25-29;8,8;
Finland;2019;Totaal;15-24;8,2;
Finland;2019;Totaal;15-29;9,5;
Finland;2019;Totaal;25-29;11,8;
Finland;2019;Vrouwen;15-24;7,8;
Finland;2019;Vrouwen;15-29;10,4;
Finland;2019;Vrouwen;25-29;14,9;
Finland;2020;Mannen;15-24;10,4;
Finland;2020;Mannen;15-29;10,0;
Finland;2020;Mannen;25-29;9,5;
Finland;2020;Totaal;15-24;9,3;
Finland;2020;Totaal;15-29;10,3;
Finland;2020;Totaal;25-29;11,9;
Finland;2020;Vrouwen;15-24;8,2;
Finland;2020;Vrouwen;15-29;10,5;
Finland;2020;Vrouwen;25-29;14,7;
Finland;2021;Mannen;15-24;8,5;Onderbreking in tijdreeksen
Finland;2021;Mannen;15-29;9,7;Onderbreking in tijdreeksen
Finland;2021;Mannen;25-29;11,8;Onderbreking in tijdreeksen
Finland;2021;Totaal;15-24;7,7;Onderbreking in tijdreeksen
Finland;2021;Totaal;15-29;9,3;Onderbreking in tijdreeksen
Finland;2021;Totaal;25-29;11,9;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;15-24;6,9;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;15-29;8,8;Onderbreking in tijdreeksen
Finland;2021;Vrouwen;25-29;12,0;Onderbreking in tijdreeksen
Finland;2022;Mannen;15-24;8,7;
Finland;2022;Mannen;15-29;10,3;
Finland;2022;Mannen;25-29;13,0;
Finland;2022;Totaal;15-24;7,8;
Finland;2022;Totaal;15-29;9,5;
Finland;2022;Totaal;25-29;12,6;
Finland;2022;Vrouwen;15-24;6,9;
Finland;2022;Vrouwen;15-29;8,8;
Finland;2022;Vrouwen;25-29;12,2;
Finland;2023;Mannen;15-24;8,3;
Finland;2023;Mannen;15-29;9,4;
Finland;2023;Mannen;25-29;11,3;
Finland;2023;Totaal;15-24;7,7;
Finland;2023;Totaal;15-29;9,4;
Finland;2023;Totaal;25-29;12,4;
Finland;2023;Vrouwen;15-24;7,1;
Finland;2023;Vrouwen;15-29;9,4;
Finland;2023;Vrouwen;25-29;13,5;
Frankrijk;2000;Mannen;15-24;8,8;
Frankrijk;2000;Mannen;15-29;9,9;
Frankrijk;2000;Mannen;25-29;11,7;
Frankrijk;2000;Totaal;15-24;10,2;
Frankrijk;2000;Totaal;15-29;13,4;
Frankrijk;2000;Totaal;25-29;19,2;
Frankrijk;2000;Vrouwen;15-24;11,5;
Frankrijk;2000;Vrouwen;15-29;16,9;
Frankrijk;2000;Vrouwen;25-29;26,5;
Frankrijk;2001;Mannen;15-24;8,3;
Frankrijk;2001;Mannen;15-29;9,1;
Frankrijk;2001;Mannen;25-29;10,6;
Frankrijk;2001;Totaal;15-24;9,9;
Frankrijk;2001;Totaal;15-29;12,9;
Frankrijk;2001;Totaal;25-29;18,5;
Frankrijk;2001;Vrouwen;15-24;11,5;
Frankrijk;2001;Vrouwen;15-29;16,8;
Frankrijk;2001;Vrouwen;25-29;26,4;
Frankrijk;2002;Mannen;15-24;9,3;
Frankrijk;2002;Mannen;15-29;10,4;
Frankrijk;2002;Mannen;25-29;12,6;
Frankrijk;2002;Totaal;15-24;10,3;
Frankrijk;2002;Totaal;15-29;13,2;
Frankrijk;2002;Totaal;25-29;18,8;
Frankrijk;2002;Vrouwen;15-24;11,4;
Frankrijk;2002;Vrouwen;15-29;16,1;
Frankrijk;2002;Vrouwen;25-29;24,9;
Frankrijk;2003;Mannen;15-24;9,7;Onderbreking in tijdreeksen
Frankrijk;2003;Mannen;15-29;10,5;Onderbreking in tijdreeksen
Frankrijk;2003;Mannen;25-29;12,3;Onderbreking in tijdreeksen
Frankrijk;2003;Totaal;15-24;10,4;Onderbreking in tijdreeksen
Frankrijk;2003;Totaal;15-29;12,8;Onderbreking in tijdreeksen
Frankrijk;2003;Totaal;25-29;17,7;Onderbreking in tijdreeksen
Frankrijk;2003;Vrouwen;15-24;11,0;Onderbreking in tijdreeksen
Frankrijk;2003;Vrouwen;15-29;15,0;Onderbreking in tijdreeksen
Frankrijk;2003;Vrouwen;25-29;22,9;Onderbreking in tijdreeksen
Frankrijk;2004;Mannen;15-24;10,2;
Frankrijk;2004;Mannen;15-29;10,8;
Frankrijk;2004;Mannen;25-29;12,0;
Frankrijk;2004;Totaal;15-24;10,9;
Frankrijk;2004;Totaal;15-29;13,1;
Frankrijk;2004;Totaal;25-29;17,8;
Frankrijk;2004;Vrouwen;15-24;11,5;
Frankrijk;2004;Vrouwen;15-29;15,5;
Frankrijk;2004;Vrouwen;25-29;23,5;
Frankrijk;2005;Mannen;15-24;10,4;
Frankrijk;2005;Mannen;15-29;11,0;
Frankrijk;2005;Mannen;25-29;12,4;
Frankrijk;2005;Totaal;15-24;11,2;
Frankrijk;2005;Totaal;15-29;13,2;
Frankrijk;2005;Totaal;25-29;17,4;
Frankrijk;2005;Vrouwen;15-24;12,0;
Frankrijk;2005;Vrouwen;15-29;15,4;
Frankrijk;2005;Vrouwen;25-29;22,3;
Frankrijk;2006;Mannen;15-24;10,4;
Frankrijk;2006;Mannen;15-29;11,0;
Frankrijk;2006;Mannen;25-29;12,4;
Frankrijk;2006;Totaal;15-24;11,3;
Frankrijk;2006;Totaal;15-29;13,2;
Frankrijk;2006;Totaal;25-29;17,1;
Frankrijk;2006;Vrouwen;15-24;12,3;
Frankrijk;2006;Vrouwen;15-29;15,4;
Frankrijk;2006;Vrouwen;25-29;21,6;
Frankrijk;2007;Mannen;15-24;10,0;
Frankrijk;2007;Mannen;15-29;10,7;
Frankrijk;2007;Mannen;25-29;12,2;
Frankrijk;2007;Totaal;15-24;10,7;
Frankrijk;2007;Totaal;15-29;12,8;
Frankrijk;2007;Totaal;25-29;17,2;
Frankrijk;2007;Vrouwen;15-24;11,3;
Frankrijk;2007;Vrouwen;15-29;14,9;
Frankrijk;2007;Vrouwen;25-29;22,1;
Frankrijk;2008;Mannen;15-24;10,4;
Frankrijk;2008;Mannen;15-29;10,6;
Frankrijk;2008;Mannen;25-29;11,1;
Frankrijk;2008;Totaal;15-24;10,5;
Frankrijk;2008;Totaal;15-29;12,6;
Frankrijk;2008;Totaal;25-29;16,7;
Frankrijk;2008;Vrouwen;15-24;10,7;
Frankrijk;2008;Vrouwen;15-29;14,6;
Frankrijk;2008;Vrouwen;25-29;22,0;
Frankrijk;2009;Mannen;15-24;13,3;
Frankrijk;2009;Mannen;15-29;13,5;
Frankrijk;2009;Mannen;25-29;13,8;
Frankrijk;2009;Totaal;15-24;12,7;
Frankrijk;2009;Totaal;15-29;14,7;
Frankrijk;2009;Totaal;25-29;18,5;
Frankrijk;2009;Vrouwen;15-24;12,1;
Frankrijk;2009;Vrouwen;15-29;15,9;
Frankrijk;2009;Vrouwen;25-29;23,0;
Frankrijk;2010;Mannen;15-24;12,7;
Frankrijk;2010;Mannen;15-29;13,3;
Frankrijk;2010;Mannen;25-29;14,6;
Frankrijk;2010;Totaal;15-24;12,7;
Frankrijk;2010;Totaal;15-29;14,8;
Frankrijk;2010;Totaal;25-29;18,9;
Frankrijk;2010;Vrouwen;15-24;12,6;
Frankrijk;2010;Vrouwen;15-29;16,2;
Frankrijk;2010;Vrouwen;25-29;23,0;
Frankrijk;2011;Mannen;15-24;12,0;
Frankrijk;2011;Mannen;15-29;12,9;
Frankrijk;2011;Mannen;25-29;14,8;
Frankrijk;2011;Totaal;15-24;12,3;
Frankrijk;2011;Totaal;15-29;14,7;
Frankrijk;2011;Totaal;25-29;19,4;
Frankrijk;2011;Vrouwen;15-24;12,6;
Frankrijk;2011;Vrouwen;15-29;16,4;
Frankrijk;2011;Vrouwen;25-29;23,7;
Frankrijk;2012;Mannen;15-24;12,9;
Frankrijk;2012;Mannen;15-29;13,8;
Frankrijk;2012;Mannen;25-29;15,6;
Frankrijk;2012;Totaal;15-24;12,5;
Frankrijk;2012;Totaal;15-29;15,1;
Frankrijk;2012;Totaal;25-29;20,2;
Frankrijk;2012;Vrouwen;15-24;12,1;
Frankrijk;2012;Vrouwen;15-29;16,4;
Frankrijk;2012;Vrouwen;25-29;24,6;
Frankrijk;2013;Mannen;15-24;11,0;Onderbreking in tijdreeksen
Frankrijk;2013;Mannen;15-29;12,3;Onderbreking in tijdreeksen
Frankrijk;2013;Mannen;25-29;14,9;Onderbreking in tijdreeksen
Frankrijk;2013;Totaal;15-24;11,2;Onderbreking in tijdreeksen
Frankrijk;2013;Totaal;15-29;13,8;Onderbreking in tijdreeksen
Frankrijk;2013;Totaal;25-29;18,9;Onderbreking in tijdreeksen
Frankrijk;2013;Vrouwen;15-24;11,4;Onderbreking in tijdreeksen
Frankrijk;2013;Vrouwen;15-29;15,3;Onderbreking in tijdreeksen
Frankrijk;2013;Vrouwen;25-29;22,6;Onderbreking in tijdreeksen
Frankrijk;2014;Mannen;15-24;11,6;Onderbreking in tijdreeksen
Frankrijk;2014;Mannen;15-29;13,0;Onderbreking in tijdreeksen
Frankrijk;2014;Mannen;25-29;15,8;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;15-24;11,2;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;15-29;14,1;Onderbreking in tijdreeksen
Frankrijk;2014;Totaal;25-29;19,7;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;15-24;10,9;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;15-29;15,2;Onderbreking in tijdreeksen
Frankrijk;2014;Vrouwen;25-29;23,4;Onderbreking in tijdreeksen
Frankrijk;2015;Mannen;15-24;12,5;
Frankrijk;2015;Mannen;15-29;13,5;
Frankrijk;2015;Mannen;25-29;15,6;
Frankrijk;2015;Totaal;15-24;12,0;
Frankrijk;2015;Totaal;15-29;14,7;
Frankrijk;2015;Totaal;25-29;19,9;
Frankrijk;2015;Vrouwen;15-24;11,5;
Frankrijk;2015;Vrouwen;15-29;15,8;
Frankrijk;2015;Vrouwen;25-29;24,1;
Frankrijk;2016;Mannen;15-24;12,0;
Frankrijk;2016;Mannen;15-29;13,1;
Frankrijk;2016;Mannen;25-29;15,3;
Frankrijk;2016;Totaal;15-24;11,9;
Frankrijk;2016;Totaal;15-29;14,3;
Frankrijk;2016;Totaal;25-29;19,1;
Frankrijk;2016;Vrouwen;15-24;11,8;
Frankrijk;2016;Vrouwen;15-29;15,6;
Frankrijk;2016;Vrouwen;25-29;22,8;
Frankrijk;2017;Mannen;15-24;12,0;
Frankrijk;2017;Mannen;15-29;12,8;
Frankrijk;2017;Mannen;25-29;14,7;
Frankrijk;2017;Totaal;15-24;11,4;
Frankrijk;2017;Totaal;15-29;13,8;
Frankrijk;2017;Totaal;25-29;18,7;
Frankrijk;2017;Vrouwen;15-24;10,9;
Frankrijk;2017;Vrouwen;15-29;14,9;
Frankrijk;2017;Vrouwen;25-29;22,5;
Frankrijk;2018;Mannen;15-24;11,7;
Frankrijk;2018;Mannen;15-29;12,7;
Frankrijk;2018;Mannen;25-29;14,6;
Frankrijk;2018;Totaal;15-24;11,1;
Frankrijk;2018;Totaal;15-29;13,6;
Frankrijk;2018;Totaal;25-29;18,6;
Frankrijk;2018;Vrouwen;15-24;10,4;
Frankrijk;2018;Vrouwen;15-29;14,5;
Frankrijk;2018;Vrouwen;25-29;22,4;
Frankrijk;2019;Mannen;15-24;10,9;
Frankrijk;2019;Mannen;15-29;12,1;
Frankrijk;2019;Mannen;25-29;14,8;
Frankrijk;2019;Totaal;15-24;10,6;
Frankrijk;2019;Totaal;15-29;13,0;
Frankrijk;2019;Totaal;25-29;17,9;
Frankrijk;2019;Vrouwen;15-24;10,3;
Frankrijk;2019;Vrouwen;15-29;13,8;
Frankrijk;2019;Vrouwen;25-29;20,9;
Frankrijk;2020;Mannen;15-24;11,7;
Frankrijk;2020;Mannen;15-29;13,2;
Frankrijk;2020;Mannen;25-29;16,6;
Frankrijk;2020;Totaal;15-24;11,4;
Frankrijk;2020;Totaal;15-29;14,0;
Frankrijk;2020;Totaal;25-29;19,7;
Frankrijk;2020;Vrouwen;15-24;11,1;
Frankrijk;2020;Vrouwen;15-29;14,9;
Frankrijk;2020;Vrouwen;25-29;22,6;
Frankrijk;2021;Mannen;15-24;11,4;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Mannen;15-29;12,5;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Mannen;25-29;14,9;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;15-24;10,6;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;15-29;12,8;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Totaal;25-29;17,4;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Vrouwen;15-24;9,7;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Vrouwen;15-29;13,0;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2021;Vrouwen;25-29;19,8;Onderbreking in tijdreeksen, verschillende definitie
Frankrijk;2022;Mannen;15-24;11,0;
Frankrijk;2022;Mannen;15-29;11,9;
Frankrijk;2022;Mannen;25-29;13,8;
Frankrijk;2022;Totaal;15-24;10,1;
Frankrijk;2022;Totaal;15-29;12,0;
Frankrijk;2022;Totaal;25-29;16,1;
Frankrijk;2022;Vrouwen;15-24;9,2;
Frankrijk;2022;Vrouwen;15-29;12,1;
Frankrijk;2022;Vrouwen;25-29;18,3;
Frankrijk;2023;Mannen;15-24;11,5;
Frankrijk;2023;Mannen;15-29;12,2;
Frankrijk;2023;Mannen;25-29;13,6;
Frankrijk;2023;Totaal;15-24;10,5;
Frankrijk;2023;Totaal;15-29;12,3;
Frankrijk;2023;Totaal;25-29;16,3;
Frankrijk;2023;Vrouwen;15-24;9,4;
Frankrijk;2023;Vrouwen;15-29;12,5;
Frankrijk;2023;Vrouwen;25-29;19,0;
Griekenland;2000;Mannen;15-24;12,5;
Griekenland;2000;Mannen;15-29;13,3;
Griekenland;2000;Mannen;25-29;14,8;
Griekenland;2000;Totaal;15-24;16,9;
Griekenland;2000;Totaal;15-29;20,8;
Griekenland;2000;Totaal;25-29;28,0;
Griekenland;2000;Vrouwen;15-24;21,5;
Griekenland;2000;Vrouwen;15-29;28,6;
Griekenland;2000;Vrouwen;25-29;41,7;
Griekenland;2001;Mannen;15-24;12,0;Onderbreking in tijdreeksen
Griekenland;2001;Mannen;15-29;12,9;Onderbreking in tijdreeksen
Griekenland;2001;Mannen;25-29;14,4;Onderbreking in tijdreeksen
Griekenland;2001;Totaal;15-24;15,9;Onderbreking in tijdreeksen
Griekenland;2001;Totaal;15-29;20,0;Onderbreking in tijdreeksen
Griekenland;2001;Totaal;25-29;27,3;Onderbreking in tijdreeksen
Griekenland;2001;Vrouwen;15-24;20,0;Onderbreking in tijdreeksen
Griekenland;2001;Vrouwen;15-29;27,3;Onderbreking in tijdreeksen
Griekenland;2001;Vrouwen;25-29;40,6;Onderbreking in tijdreeksen
Griekenland;2002;Mannen;15-24;11,0;
Griekenland;2002;Mannen;15-29;12,2;
Griekenland;2002;Mannen;25-29;14,1;
Griekenland;2002;Totaal;15-24;15,0;
Griekenland;2002;Totaal;15-29;19,1;
Griekenland;2002;Totaal;25-29;26,3;
Griekenland;2002;Vrouwen;15-24;19,1;
Griekenland;2002;Vrouwen;15-29;26,3;
Griekenland;2002;Vrouwen;25-29;39,1;
Griekenland;2003;Mannen;15-24;14,4;Onderbreking in tijdreeksen
Griekenland;2003;Mannen;15-29;14,3;Onderbreking in tijdreeksen
Griekenland;2003;Mannen;25-29;14,2;Onderbreking in tijdreeksen
Griekenland;2003;Totaal;15-24;18,0;Onderbreking in tijdreeksen
Griekenland;2003;Totaal;15-29;20,4;Onderbreking in tijdreeksen
Griekenland;2003;Totaal;25-29;24,5;Onderbreking in tijdreeksen
Griekenland;2003;Vrouwen;15-24;21,7;Onderbreking in tijdreeksen
Griekenland;2003;Vrouwen;15-29;26,7;Onderbreking in tijdreeksen
Griekenland;2003;Vrouwen;25-29;35,4;Onderbreking in tijdreeksen
Griekenland;2004;Mannen;15-24;12,2;Onderbreking in tijdreeksen
Griekenland;2004;Mannen;15-29;12,7;Onderbreking in tijdreeksen
Griekenland;2004;Mannen;25-29;13,5;Onderbreking in tijdreeksen
Griekenland;2004;Totaal;15-24;16,6;Onderbreking in tijdreeksen
Griekenland;2004;Totaal;15-29;19,7;Onderbreking in tijdreeksen
Griekenland;2004;Totaal;25-29;25,0;Onderbreking in tijdreeksen
Griekenland;2004;Vrouwen;15-24;21,0;Onderbreking in tijdreeksen
Griekenland;2004;Vrouwen;15-29;26,8;Onderbreking in tijdreeksen
Griekenland;2004;Vrouwen;25-29;36,7;Onderbreking in tijdreeksen
Griekenland;2005;Mannen;15-24;12,5;
Griekenland;2005;Mannen;15-29;12,2;
Griekenland;2005;Mannen;25-29;11,6;
Griekenland;2005;Totaal;15-24;15,9;
Griekenland;2005;Totaal;15-29;18,5;
Griekenland;2005;Totaal;25-29;22,8;
Griekenland;2005;Vrouwen;15-24;19,4;
Griekenland;2005;Vrouwen;15-29;25,0;
Griekenland;2005;Vrouwen;25-29;34,4;
Griekenland;2006;Mannen;15-24;8,7;Onderbreking in tijdreeksen
Griekenland;2006;Mannen;15-29;9,7;Onderbreking in tijdreeksen
Griekenland;2006;Mannen;25-29;11,2;Onderbreking in tijdreeksen
Griekenland;2006;Totaal;15-24;12,0;Onderbreking in tijdreeksen
Griekenland;2006;Totaal;15-29;15,5;Onderbreking in tijdreeksen
Griekenland;2006;Totaal;25-29;21,2;Onderbreking in tijdreeksen
Griekenland;2006;Vrouwen;15-24;15,3;Onderbreking in tijdreeksen
Griekenland;2006;Vrouwen;15-29;21,5;Onderbreking in tijdreeksen
Griekenland;2006;Vrouwen;25-29;31,8;Onderbreking in tijdreeksen
Griekenland;2007;Mannen;15-24;8,1;
Griekenland;2007;Mannen;15-29;9,8;
Griekenland;2007;Mannen;25-29;12,3;
Griekenland;2007;Totaal;15-24;11,3;
Griekenland;2007;Totaal;15-29;15,2;
Griekenland;2007;Totaal;25-29;21,4;
Griekenland;2007;Vrouwen;15-24;14,5;
Griekenland;2007;Vrouwen;15-29;20,9;
Griekenland;2007;Vrouwen;25-29;31,2;
Griekenland;2008;Mannen;15-24;8,8;Onderbreking in tijdreeksen
Griekenland;2008;Mannen;15-29;9,8;Onderbreking in tijdreeksen
Griekenland;2008;Mannen;25-29;11,3;Onderbreking in tijdreeksen
Griekenland;2008;Totaal;15-24;11,4;Onderbreking in tijdreeksen
Griekenland;2008;Totaal;15-29;14,8;Onderbreking in tijdreeksen
Griekenland;2008;Totaal;25-29;20,1;Onderbreking in tijdreeksen
Griekenland;2008;Vrouwen;15-24;14,1;Onderbreking in tijdreeksen
Griekenland;2008;Vrouwen;15-29;20,0;Onderbreking in tijdreeksen
Griekenland;2008;Vrouwen;25-29;29,4;Onderbreking in tijdreeksen
Griekenland;2009;Mannen;15-24;9,5;Onderbreking in tijdreeksen
Griekenland;2009;Mannen;15-29;10,8;Onderbreking in tijdreeksen
Griekenland;2009;Mannen;25-29;12,7;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;15-24;12,4;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;15-29;15,9;Onderbreking in tijdreeksen
Griekenland;2009;Totaal;25-29;21,2;Onderbreking in tijdreeksen
Griekenland;2009;Vrouwen;15-24;15,2;Onderbreking in tijdreeksen
Griekenland;2009;Vrouwen;15-29;21,1;Onderbreking in tijdreeksen
Griekenland;2009;Vrouwen;25-29;30,3;Onderbreking in tijdreeksen
Griekenland;2010;Mannen;15-24;12,7;
Griekenland;2010;Mannen;15-29;14,1;
Griekenland;2010;Mannen;25-29;16,3;
Griekenland;2010;Totaal;15-24;14,8;
Griekenland;2010;Totaal;15-29;18,6;
Griekenland;2010;Totaal;25-29;24,6;
Griekenland;2010;Vrouwen;15-24;16,9;
Griekenland;2010;Vrouwen;15-29;23,2;
Griekenland;2010;Vrouwen;25-29;33,1;
Griekenland;2011;Mannen;15-24;16,1;
Griekenland;2011;Mannen;15-29;19,6;
Griekenland;2011;Mannen;25-29;24,9;
Griekenland;2011;Totaal;15-24;17,4;
Griekenland;2011;Totaal;15-29;23,0;
Griekenland;2011;Totaal;25-29;31,9;
Griekenland;2011;Vrouwen;15-24;18,7;
Griekenland;2011;Vrouwen;15-29;26,5;
Griekenland;2011;Vrouwen;25-29;39,5;
Griekenland;2012;Mannen;15-24;19,0;
Griekenland;2012;Mannen;15-29;24,2;
Griekenland;2012;Mannen;25-29;32,2;
Griekenland;2012;Totaal;15-24;20,2;
Griekenland;2012;Totaal;15-29;26,8;
Griekenland;2012;Totaal;25-29;37,5;
Griekenland;2012;Vrouwen;15-24;21,3;
Griekenland;2012;Vrouwen;15-29;29,4;
Griekenland;2012;Vrouwen;25-29;43,3;
Griekenland;2013;Mannen;15-24;20,9;
Griekenland;2013;Mannen;15-29;26,8;
Griekenland;2013;Mannen;25-29;36,3;
Griekenland;2013;Totaal;15-24;20,4;
Griekenland;2013;Totaal;15-29;28,5;
Griekenland;2013;Totaal;25-29;42,1;
Griekenland;2013;Vrouwen;15-24;20,0;
Griekenland;2013;Vrouwen;15-29;30,3;
Griekenland;2013;Vrouwen;25-29;48,2;
Griekenland;2014;Mannen;15-24;18,7;
Griekenland;2014;Mannen;15-29;24,8;
Griekenland;2014;Mannen;25-29;35,1;
Griekenland;2014;Totaal;15-24;19,1;
