﻿Jaar;Regio;Geslacht;Leeftijd;Aandeel;Vlag
2006;België;Mannen;50-54 jaar;3,6;
2007;België;Mannen;50-54 jaar;4,6;
2008;België;Mannen;50-54 jaar;3,7;
2009;België;Mannen;50-54 jaar;4,3;
2010;België;Mannen;50-54 jaar;4,5;
2011;België;Mannen;50-54 jaar;4,6;
2012;België;Mannen;50-54 jaar;5,2;
2013;België;Mannen;50-54 jaar;4,3;
2014;België;Mannen;50-54 jaar;4,8;
2015;België;Mannen;50-54 jaar;4,9;
2016;België;Mannen;50-54 jaar;5,8;
2017;België;Mannen;50-54 jaar;6,4;b
2018;België;Mannen;50-54 jaar;5,8;
2019;België;Mannen;50-54 jaar;5,1;
2020;België;Mannen;50-54 jaar;6;
2000;België;Mannen;55-64 jaar;nb;
2001;België;Mannen;55-64 jaar;nb;
2002;België;Mannen;55-64 jaar;nb;
2003;België;Mannen;55-64 jaar;nb;
2004;België;Mannen;55-64 jaar;nb;
2005;België;Mannen;55-64 jaar;nb;
2006;België;Mannen;55-64 jaar;2,1;
2007;België;Mannen;55-64 jaar;2,5;
2008;België;Mannen;55-64 jaar;2,4;
2009;België;Mannen;55-64 jaar;2,9;
2010;België;Mannen;55-64 jaar;2,3;
2011;België;Mannen;55-64 jaar;2,7;
2012;België;Mannen;55-64 jaar;2,6;
2013;België;Mannen;55-64 jaar;2,8;
2014;België;Mannen;55-64 jaar;3,1;
2015;België;Mannen;55-64 jaar;2,6;
2016;België;Mannen;55-64 jaar;3,5;
2017;België;Mannen;55-64 jaar;3,4;b
2018;België;Mannen;55-64 jaar;4,4;
2019;België;Mannen;55-64 jaar;4,5;
2020;België;Mannen;55-64 jaar;4,8;
2000;België;Mannen;50-64 jaar;4,6;
2001;België;Mannen;50-64 jaar;4,8;
2002;België;Mannen;50-64 jaar;5,2;
2003;België;Mannen;50-64 jaar;5;
2004;België;Mannen;50-64 jaar;5,1;
2005;België;Mannen;50-64 jaar;6;
2006;België;Mannen;50-64 jaar;5,6;
2007;België;Mannen;50-64 jaar;7;
2008;België;Mannen;50-64 jaar;6,1;
2009;België;Mannen;50-64 jaar;7,2;
2010;België;Mannen;50-64 jaar;6,7;
2011;België;Mannen;50-64 jaar;7,4;
2012;België;Mannen;50-64 jaar;7,8;
2013;België;Mannen;50-64 jaar;7,2;
2014;België;Mannen;50-64 jaar;7,8;
2015;België;Mannen;50-64 jaar;7,5;
2016;België;Mannen;50-64 jaar;9,4;
2017;België;Mannen;50-64 jaar;9,8;b
2018;België;Mannen;50-64 jaar;10,2;
2019;België;Mannen;50-64 jaar;9,6;
2020;België;Mannen;50-64 jaar;10,7;
2000;België;Vrouwen;50-54 jaar;nb;
2001;België;Vrouwen;50-54 jaar;nb;
2002;België;Vrouwen;50-54 jaar;nb;
2003;België;Vrouwen;50-54 jaar;nb;
2004;België;Vrouwen;50-54 jaar;2,8;
2005;België;Vrouwen;50-54 jaar;3,4;
2006;België;Vrouwen;50-54 jaar;3,7;
2007;België;Vrouwen;50-54 jaar;3,6;
2008;België;Vrouwen;50-54 jaar;4;
2009;België;Vrouwen;50-54 jaar;3,3;
2010;België;Vrouwen;50-54 jaar;4,3;
2011;België;Vrouwen;50-54 jaar;4,1;
2012;België;Vrouwen;50-54 jaar;3,6;
2013;België;Vrouwen;50-54 jaar;4,6;
2014;België;Vrouwen;50-54 jaar;5,8;
2015;België;Vrouwen;50-54 jaar;5;
2016;België;Vrouwen;50-54 jaar;4,3;
2017;België;Vrouwen;50-54 jaar;6,5;b
2018;België;Vrouwen;50-54 jaar;6,6;
2019;België;Vrouwen;50-54 jaar;4,4;
2020;België;Vrouwen;50-54 jaar;6;
2000;België;Vrouwen;55-64 jaar;nb;
2001;België;Vrouwen;55-64 jaar;nb;
2002;België;Vrouwen;55-64 jaar;nb;
2003;België;Vrouwen;55-64 jaar;nb;
2004;België;Vrouwen;55-64 jaar;nb;
2005;België;Vrouwen;55-64 jaar;nb;
2006;België;Vrouwen;55-64 jaar;nb;
2007;België;Vrouwen;55-64 jaar;nb;
2008;België;Vrouwen;55-64 jaar;nb;
2009;België;Vrouwen;55-64 jaar;nb;
2010;België;Vrouwen;55-64 jaar;nb;
2011;België;Vrouwen;55-64 jaar;nb;
2012;België;Vrouwen;55-64 jaar;nb;
2013;België;Vrouwen;55-64 jaar;nb;
2014;België;Vrouwen;55-64 jaar;nb;
2015;België;Vrouwen;55-64 jaar;nb;
2016;België;Vrouwen;55-64 jaar;3;
2017;België;Vrouwen;55-64 jaar;2,7;b
2018;België;Vrouwen;55-64 jaar;2,6;
2019;België;Vrouwen;55-64 jaar;3,9;
2020;België;Vrouwen;55-64 jaar;4,4;
2000;België;Vrouwen;50-64 jaar;2,7;
2001;België;Vrouwen;50-64 jaar;3,2;
2002;België;Vrouwen;50-64 jaar;3,9;
2003;België;Vrouwen;50-64 jaar;3,8;
2004;België;Vrouwen;50-64 jaar;4,4;
2005;België;Vrouwen;50-64 jaar;4,9;
2006;België;Vrouwen;50-64 jaar;5,2;
2007;België;Vrouwen;50-64 jaar;5,5;
2008;België;Vrouwen;50-64 jaar;5,5;
2009;België;Vrouwen;50-64 jaar;4,9;
2010;België;Vrouwen;50-64 jaar;6,1;
2011;België;Vrouwen;50-64 jaar;6,4;
2012;België;Vrouwen;50-64 jaar;5,7;
2013;België;Vrouwen;50-64 jaar;6,7;
2014;België;Vrouwen;50-64 jaar;8,3;
2015;België;Vrouwen;50-64 jaar;7,5;
2016;België;Vrouwen;50-64 jaar;7,3;
2017;België;Vrouwen;50-64 jaar;9,2;b
2018;België;Vrouwen;50-64 jaar;9,3;
2019;België;Vrouwen;50-64 jaar;8,3;
2020;België;Vrouwen;50-64 jaar;10,4;
