﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Arbeidsmarktpositie;Aandeel;Vlag
Estland;2008;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2008;Vrouwen;25-64;Niet-beroepsactief;6,9;
Estland;2008;Vrouwen;25-64;Totaal;12,5;
Estland;2008;Vrouwen;25-64;Werkend;14,1;
Estland;2008;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2009;Mannen;25-64;Niet-beroepsactief;;
Estland;2009;Mannen;25-64;Totaal;7,5;Onderbreking in tijdreeksen
Estland;2009;Mannen;25-64;Werkend;8,8;Onderbreking in tijdreeksen
Estland;2009;Mannen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Estland;2009;Totaal;25-64;Niet-beroepsactief;4,4;Onderbreking in tijdreeksen
Estland;2009;Totaal;25-64;Totaal;10,5;Onderbreking in tijdreeksen
Estland;2009;Totaal;25-64;Werkend;12,4;Onderbreking in tijdreeksen
Estland;2009;Totaal;25-64;Werkloos;7,1;Onderbreking in tijdreeksen
Estland;2009;Vrouwen;25-64;Niet-beroepsactief;6,0;Onderbreking in tijdreeksen
Estland;2009;Vrouwen;25-64;Totaal;13,3;Onderbreking in tijdreeksen
Estland;2009;Vrouwen;25-64;Werkend;15,9;Onderbreking in tijdreeksen
Estland;2009;Vrouwen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Estland;2010;Mannen;25-64;Niet-beroepsactief;;
Estland;2010;Mannen;25-64;Totaal;8,6;
Estland;2010;Mannen;25-64;Werkend;10,3;
Estland;2010;Mannen;25-64;Werkloos;6,5;
Estland;2010;Totaal;25-64;Niet-beroepsactief;5,5;
Estland;2010;Totaal;25-64;Totaal;11,0;
Estland;2010;Totaal;25-64;Werkend;13,0;
Estland;2010;Totaal;25-64;Werkloos;7,1;
Estland;2010;Vrouwen;25-64;Niet-beroepsactief;7,3;
Estland;2010;Vrouwen;25-64;Totaal;13,1;
Estland;2010;Vrouwen;25-64;Werkend;15,6;
Estland;2010;Vrouwen;25-64;Werkloos;8,1;
Estland;2011;Mannen;25-64;Niet-beroepsactief;6,4;
Estland;2011;Mannen;25-64;Totaal;9,2;
Estland;2011;Mannen;25-64;Werkend;10,4;
Estland;2011;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2011;Totaal;25-64;Niet-beroepsactief;6,8;
Estland;2011;Totaal;25-64;Totaal;11,9;
Estland;2011;Totaal;25-64;Werkend;13,5;
Estland;2011;Totaal;25-64;Werkloos;8,6;
Estland;2011;Vrouwen;25-64;Niet-beroepsactief;7,1;
Estland;2011;Vrouwen;25-64;Totaal;14,5;
Estland;2011;Vrouwen;25-64;Werkend;16,7;
Estland;2011;Vrouwen;25-64;Werkloos;14,0;
Estland;2012;Mannen;25-64;Niet-beroepsactief;6,7;
Estland;2012;Mannen;25-64;Totaal;10,7;
Estland;2012;Mannen;25-64;Werkend;11,7;
Estland;2012;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2012;Totaal;25-64;Niet-beroepsactief;7,3;
Estland;2012;Totaal;25-64;Totaal;12,8;
Estland;2012;Totaal;25-64;Werkend;14,2;
Estland;2012;Totaal;25-64;Werkloos;11,7;
Estland;2012;Vrouwen;25-64;Niet-beroepsactief;7,7;
Estland;2012;Vrouwen;25-64;Totaal;14,8;
Estland;2012;Vrouwen;25-64;Werkend;16,7;
Estland;2012;Vrouwen;25-64;Werkloos;16,5;
Estland;2013;Mannen;25-64;Niet-beroepsactief;6,5;
Estland;2013;Mannen;25-64;Totaal;9,8;
Estland;2013;Mannen;25-64;Werkend;10,3;
Estland;2013;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2013;Totaal;25-64;Niet-beroepsactief;7,5;
Estland;2013;Totaal;25-64;Totaal;12,6;
Estland;2013;Totaal;25-64;Werkend;13,7;
Estland;2013;Totaal;25-64;Werkloos;13,4;
Estland;2013;Vrouwen;25-64;Niet-beroepsactief;8,1;
Estland;2013;Vrouwen;25-64;Totaal;15,3;
Estland;2013;Vrouwen;25-64;Werkend;17,1;
Estland;2013;Vrouwen;25-64;Werkloos;18,2;
Estland;2014;Mannen;25-64;Niet-beroepsactief;7,1;
Estland;2014;Mannen;25-64;Totaal;9,2;
Estland;2014;Mannen;25-64;Werkend;9,6;
Estland;2014;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2014;Totaal;25-64;Niet-beroepsactief;7,2;
Estland;2014;Totaal;25-64;Totaal;11,6;
Estland;2014;Totaal;25-64;Werkend;12,7;
Estland;2014;Totaal;25-64;Werkloos;11,0;
Estland;2014;Vrouwen;25-64;Niet-beroepsactief;7,3;
Estland;2014;Vrouwen;25-64;Totaal;13,9;
Estland;2014;Vrouwen;25-64;Werkend;16,0;
Estland;2014;Vrouwen;25-64;Werkloos;13,3;
Estland;2015;Mannen;25-64;Niet-beroepsactief;7,2;
Estland;2015;Mannen;25-64;Totaal;9,8;
Estland;2015;Mannen;25-64;Werkend;10,2;
Estland;2015;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2015;Totaal;25-64;Niet-beroepsactief;7,6;
Estland;2015;Totaal;25-64;Totaal;11,9;
Estland;2015;Totaal;25-64;Werkend;13,0;
Estland;2015;Totaal;25-64;Werkloos;9,8;
Estland;2015;Vrouwen;25-64;Niet-beroepsactief;7,8;
Estland;2015;Vrouwen;25-64;Totaal;13,9;
Estland;2015;Vrouwen;25-64;Werkend;15,9;
Estland;2015;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2016;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Estland;2016;Mannen;25-64;Totaal;12,2;
Estland;2016;Mannen;25-64;Werkend;13,5;
Estland;2016;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2016;Totaal;25-64;Niet-beroepsactief;7,7;
Estland;2016;Totaal;25-64;Totaal;15,3;
Estland;2016;Totaal;25-64;Werkend;17,2;
Estland;2016;Totaal;25-64;Werkloos;9,6;
Estland;2016;Vrouwen;25-64;Niet-beroepsactief;8,8;
Estland;2016;Vrouwen;25-64;Totaal;18,2;
Estland;2016;Vrouwen;25-64;Werkend;21,2;
Estland;2016;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2017;Mannen;25-64;Niet-beroepsactief;8,6;
Estland;2017;Mannen;25-64;Totaal;13,1;
Estland;2017;Mannen;25-64;Werkend;13,8;
Estland;2017;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2017;Totaal;25-64;Niet-beroepsactief;10,1;
Estland;2017;Totaal;25-64;Totaal;16,8;
Estland;2017;Totaal;25-64;Werkend;18,2;
Estland;2017;Totaal;25-64;Werkloos;14,9;
Estland;2017;Vrouwen;25-64;Niet-beroepsactief;11,0;
Estland;2017;Vrouwen;25-64;Totaal;20,4;
Estland;2017;Vrouwen;25-64;Werkend;22,8;
Estland;2017;Vrouwen;25-64;Werkloos;20,3;
Estland;2018;Mannen;25-64;Niet-beroepsactief;6,7;
Estland;2018;Mannen;25-64;Totaal;15,7;
Estland;2018;Mannen;25-64;Werkend;17,0;
Estland;2018;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2018;Totaal;25-64;Niet-beroepsactief;10,3;
Estland;2018;Totaal;25-64;Totaal;19,3;
Estland;2018;Totaal;25-64;Werkend;21,1;
Estland;2018;Totaal;25-64;Werkloos;19,8;
Estland;2018;Vrouwen;25-64;Niet-beroepsactief;12,4;
Estland;2018;Vrouwen;25-64;Totaal;22,9;
Estland;2018;Vrouwen;25-64;Werkend;25,5;
Estland;2018;Vrouwen;25-64;Werkloos;24,4;
Estland;2019;Mannen;25-64;Niet-beroepsactief;7,7;
Estland;2019;Mannen;25-64;Totaal;16,3;
Estland;2019;Mannen;25-64;Werkend;17,5;
Estland;2019;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Estland;2019;Totaal;25-64;Niet-beroepsactief;10,5;
Estland;2019;Totaal;25-64;Totaal;19,6;
Estland;2019;Totaal;25-64;Werkend;21,3;
Estland;2019;Totaal;25-64;Werkloos;21,5;
Estland;2019;Vrouwen;25-64;Niet-beroepsactief;12,3;
Estland;2019;Vrouwen;25-64;Totaal;22,9;
Estland;2019;Vrouwen;25-64;Werkend;25,4;
Estland;2019;Vrouwen;25-64;Werkloos;25,2;
Estland;2020;Mannen;25-64;Niet-beroepsactief;8,4;
Estland;2020;Mannen;25-64;Totaal;12,6;
Estland;2020;Mannen;25-64;Werkend;13,0;
Estland;2020;Mannen;25-64;Werkloos;15,1;
Estland;2020;Totaal;25-64;Niet-beroepsactief;11,7;
Estland;2020;Totaal;25-64;Totaal;16,6;
Estland;2020;Totaal;25-64;Werkend;17,4;
Estland;2020;Totaal;25-64;Werkloos;19,5;
Estland;2020;Vrouwen;25-64;Niet-beroepsactief;13,8;
Estland;2020;Vrouwen;25-64;Totaal;20,6;
Estland;2020;Vrouwen;25-64;Werkend;22,0;
Estland;2020;Vrouwen;25-64;Werkloos;24,4;
Estland;2021;Mannen;25-64;Niet-beroepsactief;8,5;Onderbreking in tijdreeksen
Estland;2021;Mannen;25-64;Totaal;14,4;Onderbreking in tijdreeksen
Estland;2021;Mannen;25-64;Werkend;14,9;Onderbreking in tijdreeksen
Estland;2021;Mannen;25-64;Werkloos;19,0;Onderbreking in tijdreeksen
Estland;2021;Totaal;25-64;Niet-beroepsactief;11,6;Onderbreking in tijdreeksen
Estland;2021;Totaal;25-64;Totaal;18,4;Onderbreking in tijdreeksen
Estland;2021;Totaal;25-64;Werkend;19,4;Onderbreking in tijdreeksen
Estland;2021;Totaal;25-64;Werkloos;22,2;Onderbreking in tijdreeksen
Estland;2021;Vrouwen;25-64;Niet-beroepsactief;13,7;Onderbreking in tijdreeksen
Estland;2021;Vrouwen;25-64;Totaal;22,5;Onderbreking in tijdreeksen
Estland;2021;Vrouwen;25-64;Werkend;24,1;Onderbreking in tijdreeksen
Estland;2021;Vrouwen;25-64;Werkloos;26,4;Onderbreking in tijdreeksen
Estland;2022;Mannen;25-64;Niet-beroepsactief;6,9;
Estland;2022;Mannen;25-64;Totaal;16,7;
Estland;2022;Mannen;25-64;Werkend;17,9;
Estland;2022;Mannen;25-64;Werkloos;15,9;
Estland;2022;Totaal;25-64;Niet-beroepsactief;12,1;
Estland;2022;Totaal;25-64;Totaal;21,1;
Estland;2022;Totaal;25-64;Werkend;22,4;
Estland;2022;Totaal;25-64;Werkloos;21,7;
Estland;2022;Vrouwen;25-64;Niet-beroepsactief;15,6;
Estland;2022;Vrouwen;25-64;Totaal;25,5;
Estland;2022;Vrouwen;25-64;Werkend;27,2;
Estland;2022;Vrouwen;25-64;Werkloos;29,2;
Estland;2023;Mannen;25-64;Niet-beroepsactief;9,6;
Estland;2023;Mannen;25-64;Totaal;17,9;
Estland;2023;Mannen;25-64;Werkend;19,0;
Estland;2023;Mannen;25-64;Werkloos;16,8;
Estland;2023;Totaal;25-64;Niet-beroepsactief;12,1;
Estland;2023;Totaal;25-64;Totaal;23,2;
Estland;2023;Totaal;25-64;Werkend;24,6;
Estland;2023;Totaal;25-64;Werkloos;25,0;
Estland;2023;Vrouwen;25-64;Niet-beroepsactief;14,2;
Estland;2023;Vrouwen;25-64;Totaal;28,4;
Estland;2023;Vrouwen;25-64;Werkend;30,4;
Estland;2023;Vrouwen;25-64;Werkloos;32,4;
EU-27 (2020);2004;Mannen;25-64;Niet-beroepsactief;7,7;
EU-27 (2020);2004;Mannen;25-64;Totaal;7,2;
EU-27 (2020);2004;Mannen;25-64;Werkend;7,3;
EU-27 (2020);2004;Mannen;25-64;Werkloos;5,3;
EU-27 (2020);2004;Totaal;25-64;Niet-beroepsactief;5,9;
EU-27 (2020);2004;Totaal;25-64;Totaal;7,6;
EU-27 (2020);2004;Totaal;25-64;Werkend;8,3;
EU-27 (2020);2004;Totaal;25-64;Werkloos;6,4;
EU-27 (2020);2004;Vrouwen;25-64;Niet-beroepsactief;5,1;
EU-27 (2020);2004;Vrouwen;25-64;Totaal;8,0;
EU-27 (2020);2004;Vrouwen;25-64;Werkend;9,7;
EU-27 (2020);2004;Vrouwen;25-64;Werkloos;7,7;
EU-27 (2020);2005;Mannen;25-64;Niet-beroepsactief;7,8;
EU-27 (2020);2005;Mannen;25-64;Totaal;7,1;
EU-27 (2020);2005;Mannen;25-64;Werkend;7,1;
EU-27 (2020);2005;Mannen;25-64;Werkloos;5,5;
EU-27 (2020);2005;Totaal;25-64;Niet-beroepsactief;6,2;
EU-27 (2020);2005;Totaal;25-64;Totaal;7,5;
EU-27 (2020);2005;Totaal;25-64;Werkend;8,1;
EU-27 (2020);2005;Totaal;25-64;Werkloos;6,7;
EU-27 (2020);2005;Vrouwen;25-64;Niet-beroepsactief;5,4;
EU-27 (2020);2005;Vrouwen;25-64;Totaal;7,9;
EU-27 (2020);2005;Vrouwen;25-64;Werkend;9,4;
EU-27 (2020);2005;Vrouwen;25-64;Werkloos;7,9;
EU-27 (2020);2006;Mannen;25-64;Niet-beroepsactief;7,8;Onderbreking in tijdreeksen
EU-27 (2020);2006;Mannen;25-64;Totaal;7,1;Onderbreking in tijdreeksen
EU-27 (2020);2006;Mannen;25-64;Werkend;7,0;Onderbreking in tijdreeksen
EU-27 (2020);2006;Mannen;25-64;Werkloos;5,7;Onderbreking in tijdreeksen
EU-27 (2020);2006;Totaal;25-64;Niet-beroepsactief;6,4;Onderbreking in tijdreeksen
EU-27 (2020);2006;Totaal;25-64;Totaal;7,6;Onderbreking in tijdreeksen
EU-27 (2020);2006;Totaal;25-64;Werkend;8,0;Onderbreking in tijdreeksen
EU-27 (2020);2006;Totaal;25-64;Werkloos;7,0;Onderbreking in tijdreeksen
EU-27 (2020);2006;Vrouwen;25-64;Niet-beroepsactief;5,7;Onderbreking in tijdreeksen
EU-27 (2020);2006;Vrouwen;25-64;Totaal;8,1;Onderbreking in tijdreeksen
EU-27 (2020);2006;Vrouwen;25-64;Werkend;9,4;Onderbreking in tijdreeksen
EU-27 (2020);2006;Vrouwen;25-64;Werkloos;8,3;Onderbreking in tijdreeksen
EU-27 (2020);2007;Mannen;25-64;Niet-beroepsactief;7,8;
EU-27 (2020);2007;Mannen;25-64;Totaal;7,1;
EU-27 (2020);2007;Mannen;25-64;Werkend;7,1;
EU-27 (2020);2007;Mannen;25-64;Werkloos;5,9;
EU-27 (2020);2007;Totaal;25-64;Niet-beroepsactief;6,4;
EU-27 (2020);2007;Totaal;25-64;Totaal;7,7;
EU-27 (2020);2007;Totaal;25-64;Werkend;8,2;
EU-27 (2020);2007;Totaal;25-64;Werkloos;7,5;
EU-27 (2020);2007;Vrouwen;25-64;Niet-beroepsactief;5,7;
EU-27 (2020);2007;Vrouwen;25-64;Totaal;8,3;
EU-27 (2020);2007;Vrouwen;25-64;Werkend;9,5;
EU-27 (2020);2007;Vrouwen;25-64;Werkloos;8,9;
EU-27 (2020);2008;Mannen;25-64;Niet-beroepsactief;7,7;
EU-27 (2020);2008;Mannen;25-64;Totaal;7,3;
EU-27 (2020);2008;Mannen;25-64;Werkend;7,3;
EU-27 (2020);2008;Mannen;25-64;Werkloos;6,2;
EU-27 (2020);2008;Totaal;25-64;Niet-beroepsactief;6,4;
EU-27 (2020);2008;Totaal;25-64;Totaal;7,9;
EU-27 (2020);2008;Totaal;25-64;Werkend;8,4;
EU-27 (2020);2008;Totaal;25-64;Werkloos;7,6;
EU-27 (2020);2008;Vrouwen;25-64;Niet-beroepsactief;5,7;
EU-27 (2020);2008;Vrouwen;25-64;Totaal;8,4;
EU-27 (2020);2008;Vrouwen;25-64;Werkend;9,8;
EU-27 (2020);2008;Vrouwen;25-64;Werkloos;9,0;
EU-27 (2020);2009;Mannen;25-64;Niet-beroepsactief;8,0;
EU-27 (2020);2009;Mannen;25-64;Totaal;7,2;
EU-27 (2020);2009;Mannen;25-64;Werkend;7,1;
EU-27 (2020);2009;Mannen;25-64;Werkloos;6,9;
EU-27 (2020);2009;Totaal;25-64;Niet-beroepsactief;6,5;
EU-27 (2020);2009;Totaal;25-64;Totaal;7,8;
EU-27 (2020);2009;Totaal;25-64;Werkend;8,2;
EU-27 (2020);2009;Totaal;25-64;Werkloos;8,1;
EU-27 (2020);2009;Vrouwen;25-64;Niet-beroepsactief;5,8;
EU-27 (2020);2009;Vrouwen;25-64;Totaal;8,3;
EU-27 (2020);2009;Vrouwen;25-64;Werkend;9,5;
EU-27 (2020);2009;Vrouwen;25-64;Werkloos;9,4;
EU-27 (2020);2010;Mannen;25-64;Niet-beroepsactief;8,0;
EU-27 (2020);2010;Mannen;25-64;Totaal;7,3;
EU-27 (2020);2010;Mannen;25-64;Werkend;7,1;
EU-27 (2020);2010;Mannen;25-64;Werkloos;7,3;
EU-27 (2020);2010;Totaal;25-64;Niet-beroepsactief;6,6;
EU-27 (2020);2010;Totaal;25-64;Totaal;7,8;
EU-27 (2020);2010;Totaal;25-64;Werkend;8,2;
EU-27 (2020);2010;Totaal;25-64;Werkloos;8,6;
EU-27 (2020);2010;Vrouwen;25-64;Niet-beroepsactief;5,9;
EU-27 (2020);2010;Vrouwen;25-64;Totaal;8,4;
EU-27 (2020);2010;Vrouwen;25-64;Werkend;9,5;
EU-27 (2020);2010;Vrouwen;25-64;Werkloos;10,0;
EU-27 (2020);2011;Mannen;25-64;Niet-beroepsactief;7,8;
EU-27 (2020);2011;Mannen;25-64;Totaal;7,5;
EU-27 (2020);2011;Mannen;25-64;Werkend;7,4;
EU-27 (2020);2011;Mannen;25-64;Werkloos;7,7;
EU-27 (2020);2011;Totaal;25-64;Niet-beroepsactief;6,7;
EU-27 (2020);2011;Totaal;25-64;Totaal;8,1;
EU-27 (2020);2011;Totaal;25-64;Werkend;8,4;
EU-27 (2020);2011;Totaal;25-64;Werkloos;8,8;
EU-27 (2020);2011;Vrouwen;25-64;Niet-beroepsactief;6,1;
EU-27 (2020);2011;Vrouwen;25-64;Totaal;8,6;
EU-27 (2020);2011;Vrouwen;25-64;Werkend;9,7;
EU-27 (2020);2011;Vrouwen;25-64;Werkloos;10,1;
EU-27 (2020);2012;Mannen;25-64;Niet-beroepsactief;8,0;
EU-27 (2020);2012;Mannen;25-64;Totaal;7,6;
EU-27 (2020);2012;Mannen;25-64;Werkend;7,6;
EU-27 (2020);2012;Mannen;25-64;Werkloos;7,6;
EU-27 (2020);2012;Totaal;25-64;Niet-beroepsactief;6,8;
EU-27 (2020);2012;Totaal;25-64;Totaal;8,2;
EU-27 (2020);2012;Totaal;25-64;Werkend;8,6;
EU-27 (2020);2012;Totaal;25-64;Werkloos;8,8;
EU-27 (2020);2012;Vrouwen;25-64;Niet-beroepsactief;6,1;
EU-27 (2020);2012;Vrouwen;25-64;Totaal;8,8;
EU-27 (2020);2012;Vrouwen;25-64;Werkend;9,9;
EU-27 (2020);2012;Vrouwen;25-64;Werkloos;10,1;
EU-27 (2020);2013;Mannen;25-64;Niet-beroepsactief;8,9;Onderbreking in tijdreeksen
EU-27 (2020);2013;Mannen;25-64;Totaal;9,0;Onderbreking in tijdreeksen
EU-27 (2020);2013;Mannen;25-64;Werkend;9,1;Onderbreking in tijdreeksen
EU-27 (2020);2013;Mannen;25-64;Werkloos;8,3;Onderbreking in tijdreeksen
EU-27 (2020);2013;Totaal;25-64;Niet-beroepsactief;7,7;Onderbreking in tijdreeksen
EU-27 (2020);2013;Totaal;25-64;Totaal;9,9;Onderbreking in tijdreeksen
EU-27 (2020);2013;Totaal;25-64;Werkend;10,5;Onderbreking in tijdreeksen
EU-27 (2020);2013;Totaal;25-64;Werkloos;9,8;Onderbreking in tijdreeksen
EU-27 (2020);2013;Vrouwen;25-64;Niet-beroepsactief;7,1;Onderbreking in tijdreeksen
EU-27 (2020);2013;Vrouwen;25-64;Totaal;10,7;Onderbreking in tijdreeksen
EU-27 (2020);2013;Vrouwen;25-64;Werkend;12,2;Onderbreking in tijdreeksen
EU-27 (2020);2013;Vrouwen;25-64;Werkloos;11,5;Onderbreking in tijdreeksen
EU-27 (2020);2014;Mannen;25-64;Niet-beroepsactief;9,2;
EU-27 (2020);2014;Mannen;25-64;Totaal;9,3;
EU-27 (2020);2014;Mannen;25-64;Werkend;9,4;
EU-27 (2020);2014;Mannen;25-64;Werkloos;8,1;
EU-27 (2020);2014;Totaal;25-64;Niet-beroepsactief;8,0;
EU-27 (2020);2014;Totaal;25-64;Totaal;10,1;
EU-27 (2020);2014;Totaal;25-64;Werkend;10,8;
EU-27 (2020);2014;Totaal;25-64;Werkloos;9,4;
EU-27 (2020);2014;Vrouwen;25-64;Niet-beroepsactief;7,4;
EU-27 (2020);2014;Vrouwen;25-64;Totaal;10,9;
EU-27 (2020);2014;Vrouwen;25-64;Werkend;12,5;
EU-27 (2020);2014;Vrouwen;25-64;Werkloos;10,9;
EU-27 (2020);2015;Mannen;25-64;Niet-beroepsactief;9,3;
EU-27 (2020);2015;Mannen;25-64;Totaal;9,2;
EU-27 (2020);2015;Mannen;25-64;Werkend;9,2;
EU-27 (2020);2015;Mannen;25-64;Werkloos;8,1;
EU-27 (2020);2015;Totaal;25-64;Niet-beroepsactief;8,1;
EU-27 (2020);2015;Totaal;25-64;Totaal;10,1;
EU-27 (2020);2015;Totaal;25-64;Werkend;10,7;
EU-27 (2020);2015;Totaal;25-64;Werkloos;9,3;
EU-27 (2020);2015;Vrouwen;25-64;Niet-beroepsactief;7,4;
EU-27 (2020);2015;Vrouwen;25-64;Totaal;10,9;
EU-27 (2020);2015;Vrouwen;25-64;Werkend;12,5;
EU-27 (2020);2015;Vrouwen;25-64;Werkloos;10,5;
EU-27 (2020);2016;Mannen;25-64;Niet-beroepsactief;9,7;
EU-27 (2020);2016;Mannen;25-64;Totaal;9,4;
EU-27 (2020);2016;Mannen;25-64;Werkend;9,5;
EU-27 (2020);2016;Mannen;25-64;Werkloos;8,1;
EU-27 (2020);2016;Totaal;25-64;Niet-beroepsactief;8,2;
EU-27 (2020);2016;Totaal;25-64;Totaal;10,3;
EU-27 (2020);2016;Totaal;25-64;Werkend;10,9;
EU-27 (2020);2016;Totaal;25-64;Werkloos;9,4;
EU-27 (2020);2016;Vrouwen;25-64;Niet-beroepsactief;7,5;
EU-27 (2020);2016;Vrouwen;25-64;Totaal;11,1;
EU-27 (2020);2016;Vrouwen;25-64;Werkend;12,7;
EU-27 (2020);2016;Vrouwen;25-64;Werkloos;10,8;
EU-27 (2020);2017;Mannen;25-64;Niet-beroepsactief;10,3;
EU-27 (2020);2017;Mannen;25-64;Totaal;9,6;
EU-27 (2020);2017;Mannen;25-64;Werkend;9,5;
EU-27 (2020);2017;Mannen;25-64;Werkloos;8,7;
EU-27 (2020);2017;Totaal;25-64;Niet-beroepsactief;8,7;
EU-27 (2020);2017;Totaal;25-64;Totaal;10,4;
EU-27 (2020);2017;Totaal;25-64;Werkend;11,0;
EU-27 (2020);2017;Totaal;25-64;Werkloos;9,9;
EU-27 (2020);2017;Vrouwen;25-64;Niet-beroepsactief;7,8;
EU-27 (2020);2017;Vrouwen;25-64;Totaal;11,3;
EU-27 (2020);2017;Vrouwen;25-64;Werkend;12,7;
EU-27 (2020);2017;Vrouwen;25-64;Werkloos;11,1;
EU-27 (2020);2018;Mannen;25-64;Niet-beroepsactief;10,2;
EU-27 (2020);2018;Mannen;25-64;Totaal;9,7;
EU-27 (2020);2018;Mannen;25-64;Werkend;9,6;
EU-27 (2020);2018;Mannen;25-64;Werkloos;9,1;
EU-27 (2020);2018;Totaal;25-64;Niet-beroepsactief;8,7;
EU-27 (2020);2018;Totaal;25-64;Totaal;10,7;
EU-27 (2020);2018;Totaal;25-64;Werkend;11,2;
EU-27 (2020);2018;Totaal;25-64;Werkloos;10,5;
EU-27 (2020);2018;Vrouwen;25-64;Niet-beroepsactief;7,9;
EU-27 (2020);2018;Vrouwen;25-64;Totaal;11,6;
EU-27 (2020);2018;Vrouwen;25-64;Werkend;13,0;
EU-27 (2020);2018;Vrouwen;25-64;Werkloos;12,0;
EU-27 (2020);2019;Mannen;25-64;Niet-beroepsactief;10,1;
EU-27 (2020);2019;Mannen;25-64;Totaal;9,8;
EU-27 (2020);2019;Mannen;25-64;Werkend;9,7;
EU-27 (2020);2019;Mannen;25-64;Werkloos;9,3;
EU-27 (2020);2019;Totaal;25-64;Niet-beroepsactief;8,8;
EU-27 (2020);2019;Totaal;25-64;Totaal;10,8;
EU-27 (2020);2019;Totaal;25-64;Werkend;11,4;
EU-27 (2020);2019;Totaal;25-64;Werkloos;10,7;
EU-27 (2020);2019;Vrouwen;25-64;Niet-beroepsactief;8,1;
EU-27 (2020);2019;Vrouwen;25-64;Totaal;11,9;
EU-27 (2020);2019;Vrouwen;25-64;Werkend;13,3;
EU-27 (2020);2019;Vrouwen;25-64;Werkloos;12,2;
EU-27 (2020);2020;Mannen;25-64;Niet-beroepsactief;8,9;
EU-27 (2020);2020;Mannen;25-64;Totaal;8,3;
EU-27 (2020);2020;Mannen;25-64;Werkend;8,2;
EU-27 (2020);2020;Mannen;25-64;Werkloos;9,2;
EU-27 (2020);2020;Totaal;25-64;Niet-beroepsactief;7,6;
EU-27 (2020);2020;Totaal;25-64;Totaal;9,1;
EU-27 (2020);2020;Totaal;25-64;Werkend;9,5;
EU-27 (2020);2020;Totaal;25-64;Werkloos;10,5;
EU-27 (2020);2020;Vrouwen;25-64;Niet-beroepsactief;6,9;
EU-27 (2020);2020;Vrouwen;25-64;Totaal;9,9;
EU-27 (2020);2020;Vrouwen;25-64;Werkend;11,0;
EU-27 (2020);2020;Vrouwen;25-64;Werkloos;11,7;
EU-27 (2020);2021;Mannen;25-64;Niet-beroepsactief;9,3;Onderbreking in tijdreeksen
EU-27 (2020);2021;Mannen;25-64;Totaal;10,0;Onderbreking in tijdreeksen
EU-27 (2020);2021;Mannen;25-64;Werkend;10,1;Onderbreking in tijdreeksen
EU-27 (2020);2021;Mannen;25-64;Werkloos;11,1;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;25-64;Niet-beroepsactief;7,9;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;25-64;Totaal;10,8;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;25-64;Werkend;11,5;Onderbreking in tijdreeksen
EU-27 (2020);2021;Totaal;25-64;Werkloos;12,7;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;25-64;Niet-beroepsactief;7,1;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;25-64;Totaal;11,6;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;25-64;Werkend;13,1;Onderbreking in tijdreeksen
EU-27 (2020);2021;Vrouwen;25-64;Werkloos;14,4;Onderbreking in tijdreeksen
EU-27 (2020);2022;Mannen;25-64;Niet-beroepsactief;9,7;
EU-27 (2020);2022;Mannen;25-64;Totaal;10,8;
EU-27 (2020);2022;Mannen;25-64;Werkend;11,0;
EU-27 (2020);2022;Mannen;25-64;Werkloos;11,4;
EU-27 (2020);2022;Totaal;25-64;Niet-beroepsactief;8,6;
EU-27 (2020);2022;Totaal;25-64;Totaal;11,9;
EU-27 (2020);2022;Totaal;25-64;Werkend;12,6;
EU-27 (2020);2022;Totaal;25-64;Werkloos;13,3;
EU-27 (2020);2022;Vrouwen;25-64;Niet-beroepsactief;8,0;
EU-27 (2020);2022;Vrouwen;25-64;Totaal;12,9;
EU-27 (2020);2022;Vrouwen;25-64;Werkend;14,5;
EU-27 (2020);2022;Vrouwen;25-64;Werkloos;15,2;
EU-27 (2020);2023;Mannen;25-64;Niet-beroepsactief;10,0;
EU-27 (2020);2023;Mannen;25-64;Totaal;11,5;
EU-27 (2020);2023;Mannen;25-64;Werkend;11,7;
