﻿Jaar_kwartaal;Land;Aandeel
2016-Q4;Griekenland;0,4
2017-Q1;Griekenland;1,1
2017-Q2;Griekenland;0
2017-Q3;Griekenland;0,4
2017-Q4;Griekenland;0,7
2018-Q1;Griekenland;0,8
2018-Q2;Griekenland;0
2018-Q3;Griekenland;2,6
2018-Q4;Griekenland;4,5
2019-Q1;Griekenland;3,9
2019-Q2;Griekenland;4
2019-Q3;Griekenland;4,8
2019-Q4;Griekenland;4,3
2020-Q1;Griekenland;2
2020-Q2;Griekenland;7,3
2020-Q3;Griekenland;5,6
2020-Q4;Griekenland;2,3
2021-Q1;Griekenland;6,5
2021-Q2;Griekenland;2,4
2021-Q3;Griekenland;2,2
2021-Q4;Griekenland;13,6
2022-Q1;Griekenland;4
2022-Q2;Griekenland;7,1
2022-Q3;Griekenland;10,5
2022-Q4;Griekenland;13,4
2023-Q1;Griekenland;13,4
2023-Q2;Griekenland;9,7
2023-Q3;Griekenland;20,1
2023-Q4;Griekenland;16,1
2000-Q1;Spanje;2,4
2000-Q2;Spanje;3,9
2000-Q3;Spanje;2,8
2000-Q4;Spanje;2,4
2001-Q1;Spanje;2,3
2001-Q2;Spanje;2,2
2001-Q3;Spanje;2,2
2001-Q4;Spanje;2,1
2002-Q1;Spanje;1,4
2002-Q2;Spanje;1,2
2002-Q3;Spanje;1,7
2002-Q4;Spanje;2,5
2003-Q1;Spanje;1,3
2003-Q2;Spanje;1
2003-Q3;Spanje;2,5
2003-Q4;Spanje;3,7
2004-Q1;Spanje;1,6
2004-Q2;Spanje;1,9
2004-Q3;Spanje;2
2004-Q4;Spanje;3,1
2005-Q1;Spanje;2,4
2005-Q2;Spanje;3,8
2005-Q3;Spanje;2,1
2005-Q4;Spanje;2,4
2006-Q1;Spanje;2,2
2006-Q2;Spanje;3,2
2006-Q3;Spanje;5,3
2006-Q4;Spanje;3,4
2007-Q1;Spanje;4,1
2007-Q2;Spanje;4
2007-Q3;Spanje;4,2
2007-Q4;Spanje;3,7
2008-Q1;Spanje;3,4
2008-Q2;Spanje;2,4
2008-Q3;Spanje;4,9
2008-Q4;Spanje;1,7
2009-Q1;Spanje;1,1
2009-Q2;Spanje;0,4
2009-Q3;Spanje;0,4
2009-Q4;Spanje;0,7
2010-Q1;Spanje;0,2
2010-Q2;Spanje;1,2
2010-Q3;Spanje;0,8
2010-Q4;Spanje;1,6
2011-Q1;Spanje;1,4
2011-Q2;Spanje;1,1
2011-Q3;Spanje;1,2
2011-Q4;Spanje;0,7
2012-Q1;Spanje;0,5
2012-Q2;Spanje;0,3
2012-Q3;Spanje;0,2
2012-Q4;Spanje;0,3
2013-Q1;Spanje;0,1
2013-Q2;Spanje;1,5
2013-Q3;Spanje;3,7
2013-Q4;Spanje;0,5
2014-Q1;Spanje;0,1
2014-Q2;Spanje;0,5
2014-Q3;Spanje;0,8
2014-Q4;Spanje;0,5
2015-Q1;Spanje;1,9
2015-Q2;Spanje;0,3
2015-Q3;Spanje;0,5
2015-Q4;Spanje;0,6
2016-Q1;Spanje;2,7
2016-Q2;Spanje;0,3
2016-Q3;Spanje;1,3
2016-Q4;Spanje;1,1
2017-Q1;Spanje;0,5
2017-Q2;Spanje;0,7
2017-Q3;Spanje;1,9
2017-Q4;Spanje;7,6
2018-Q1;Spanje;5
2018-Q2;Spanje;6,3
2018-Q3;Spanje;6,1
2018-Q4;Spanje;7,7
2019-Q1;Spanje;3,8
2019-Q2;Spanje;2,4
2019-Q3;Spanje;4,5
2019-Q4;Spanje;1,5
2020-Q1;Spanje;3,6
2020-Q2;Spanje;4,5
2020-Q3;Spanje;4,9
2020-Q4;Spanje;4,5
2021-Q1;Spanje;4,2
2021-Q2;Spanje;4,2
2021-Q3;Spanje;5,4
2021-Q4;Spanje;4,2
2022-Q1;Spanje;6,1
2022-Q2;Spanje;7,6
2022-Q3;Spanje;8,4
2022-Q4;Spanje;8,6
2023-Q1;Spanje;4,9
2023-Q2;Spanje;5,5
2023-Q3;Spanje;7,6
2023-Q4;Spanje;8,2
2000-Q1;Frankrijk;8
2000-Q2;Frankrijk;12,8
2000-Q3;Frankrijk;19,4
2000-Q4;Frankrijk;18,7
2001-Q1;Frankrijk;16,6
2001-Q2;Frankrijk;16,9
2001-Q3;Frankrijk;17,3
2001-Q4;Frankrijk;10,8
2002-Q1;Frankrijk;8,4
2002-Q2;Frankrijk;9,4
2002-Q3;Frankrijk;7,2
2002-Q4;Frankrijk;7,3
2003-Q1;Frankrijk;6,2
2003-Q2;Frankrijk;4,3
2003-Q3;Frankrijk;4,8
2003-Q4;Frankrijk;4,5
2004-Q1;Frankrijk;5,4
2004-Q2;Frankrijk;4,5
2004-Q3;Frankrijk;4,8
2004-Q4;Frankrijk;4,3
2005-Q1;Frankrijk;4,4
2005-Q2;Frankrijk;4,8
2005-Q3;Frankrijk;6
2005-Q4;Frankrijk;5,1
2006-Q1;Frankrijk;6,5
2006-Q2;Frankrijk;5,6
2006-Q3;Frankrijk;7,9
2006-Q4;Frankrijk;8
2007-Q1;Frankrijk;6,6
2007-Q2;Frankrijk;8,3
2007-Q3;Frankrijk;9,6
2007-Q4;Frankrijk;9
2008-Q1;Frankrijk;9,7
2008-Q2;Frankrijk;8,5
2008-Q3;Frankrijk;10,3
2008-Q4;Frankrijk;6,6
2009-Q1;Frankrijk;3,8
2009-Q2;Frankrijk;2,5
2009-Q3;Frankrijk;2
2009-Q4;Frankrijk;2,2
2010-Q1;Frankrijk;1,6
2010-Q2;Frankrijk;2,3
2010-Q3;Frankrijk;5,8
2010-Q4;Frankrijk;4,4
2011-Q1;Frankrijk;4,1
2011-Q2;Frankrijk;7,1
2011-Q3;Frankrijk;6,9
2011-Q4;Frankrijk;8,5
2012-Q1;Frankrijk;6,2
2012-Q2;Frankrijk;4,6
2012-Q3;Frankrijk;7,5
2012-Q4;Frankrijk;6,6
2013-Q1;Frankrijk;6,5
2013-Q2;Frankrijk;8,3
2013-Q3;Frankrijk;8,2
2013-Q4;Frankrijk;7,2
2014-Q1;Frankrijk;8,5
2014-Q2;Frankrijk;5,8
2014-Q3;Frankrijk;8,1
2014-Q4;Frankrijk;8,8
2015-Q1;Frankrijk;6,8
2015-Q2;Frankrijk;6,7
2015-Q3;Frankrijk;7,7
2015-Q4;Frankrijk;7,9
2016-Q1;Frankrijk;8,1
2016-Q2;Frankrijk;7,6
2016-Q3;Frankrijk;9,2
2016-Q4;Frankrijk;9,3
2017-Q1;Frankrijk;6,5
2017-Q2;Frankrijk;6,7
2017-Q3;Frankrijk;8,7
2017-Q4;Frankrijk;12,7
2018-Q1;Frankrijk;11,8
2018-Q2;Frankrijk;12,4
2018-Q3;Frankrijk;14
2018-Q4;Frankrijk;14,5
2019-Q1;Frankrijk;12,9
2019-Q2;Frankrijk;13,7
2019-Q3;Frankrijk;13,4
2019-Q4;Frankrijk;14,2
2020-Q1;Frankrijk;14,1
2020-Q2;Frankrijk;10,4
2020-Q3;Frankrijk;7,3
2020-Q4;Frankrijk;6,8
2021-Q1;Frankrijk;4,8
2021-Q2;Frankrijk;8,1
2021-Q3;Frankrijk;12
2021-Q4;Frankrijk;17,9
2022-Q1;Frankrijk;16,4
2022-Q2;Frankrijk;16,6
2022-Q3;Frankrijk;22,7
2022-Q4;Frankrijk;21,6
2023-Q1;Frankrijk;18,4
2023-Q2;Frankrijk;17,6
2023-Q3;Frankrijk;22
2023-Q4;Frankrijk;20,8
2000-Q1;Kroatië;
2000-Q2;Kroatië;
2000-Q3;Kroatië;
2000-Q4;Kroatië;
2001-Q1;Kroatië;
2001-Q2;Kroatië;
2001-Q3;Kroatië;
2001-Q4;Kroatië;
2002-Q1;Kroatië;
2002-Q2;Kroatië;
2002-Q3;Kroatië;
2002-Q4;Kroatië;
2003-Q1;Kroatië;
2003-Q2;Kroatië;
2003-Q3;Kroatië;
2003-Q4;Kroatië;
2004-Q1;Kroatië;
2004-Q2;Kroatië;
2004-Q3;Kroatië;
2004-Q4;Kroatië;
2005-Q1;Kroatië;
2005-Q2;Kroatië;
2005-Q3;Kroatië;
2005-Q4;Kroatië;
2006-Q1;Kroatië;
2006-Q2;Kroatië;
2006-Q3;Kroatië;
2006-Q4;Kroatië;
2007-Q1;Kroatië;
2007-Q2;Kroatië;
2007-Q3;Kroatië;
2007-Q4;Kroatië;
2008-Q1;Kroatië;
2008-Q2;Kroatië;
2008-Q3;Kroatië;20,6
2008-Q4;Kroatië;17,1
2009-Q1;Kroatië;5,8
2009-Q2;Kroatië;4,3
2009-Q3;Kroatië;3,8
2009-Q4;Kroatië;1,7
2010-Q1;Kroatië;3,2
2010-Q2;Kroatië;1,3
2010-Q3;Kroatië;2,8
2010-Q4;Kroatië;3,2
2011-Q1;Kroatië;2,3
2011-Q2;Kroatië;0,9
2011-Q3;Kroatië;4,3
2011-Q4;Kroatië;3,2
2012-Q1;Kroatië;2,3
2012-Q2;Kroatië;1,5
2012-Q3;Kroatië;1,6
2012-Q4;Kroatië;2,8
2013-Q1;Kroatië;1,2
2013-Q2;Kroatië;2,9
2013-Q3;Kroatië;3,6
2013-Q4;Kroatië;2,4
2014-Q1;Kroatië;3,7
2014-Q2;Kroatië;2,8
2014-Q3;Kroatië;5,9
2014-Q4;Kroatië;4,6
2015-Q1;Kroatië;3,9
2015-Q2;Kroatië;5,7
2015-Q3;Kroatië;7
2015-Q4;Kroatië;4,7
2016-Q1;Kroatië;6,1
2016-Q2;Kroatië;9,8
2016-Q3;Kroatië;13,2
2016-Q4;Kroatië;11,6
2017-Q1;Kroatië;13,7
2017-Q2;Kroatië;17
2017-Q3;Kroatië;22,1
2017-Q4;Kroatië;34,5
2018-Q1;Kroatië;24,4
2018-Q2;Kroatië;24,7
2018-Q3;Kroatië;28,7
2018-Q4;Kroatië;33,4
2019-Q1;Kroatië;19,7
2019-Q2;Kroatië;31
2019-Q3;Kroatië;36,1
2019-Q4;Kroatië;29,6
2020-Q1;Kroatië;26
2020-Q2;Kroatië;7,6
2020-Q3;Kroatië;10,4
2020-Q4;Kroatië;12,6
2021-Q1;Kroatië;9,2
2021-Q2;Kroatië;13,3
2021-Q3;Kroatië;23,9
2021-Q4;Kroatië;24,8
2022-Q1;Kroatië;38,2
2022-Q2;Kroatië;26
2022-Q3;Kroatië;38,6
2022-Q4;Kroatië;34,3
2023-Q1;Kroatië;30,3
2023-Q2;Kroatië;41,3
2023-Q3;Kroatië;42,5
2023-Q4;Kroatië;39,2
2000-Q1;Italië;6,3
2000-Q2;Italië;6,8
2000-Q3;Italië;7,7
2000-Q4;Italië;8,4
2001-Q1;Italië;8,4
2001-Q2;Italië;7,7
2001-Q3;Italië;7,6
2001-Q4;Italië;6,2
2002-Q1;Italië;5,5
2002-Q2;Italië;5,4
2002-Q3;Italië;5,5
2002-Q4;Italië;4,5
2003-Q1;Italië;4,9
2003-Q2;Italië;4,1
2003-Q3;Italië;4,2
2003-Q4;Italië;4
2004-Q1;Italië;3,3
2004-Q2;Italië;3,2
2004-Q3;Italië;2,9
2004-Q4;Italië;2,6
2005-Q1;Italië;2,2
2005-Q2;Italië;2,2
2005-Q3;Italië;2,1
2005-Q4;Italië;2,3
2006-Q1;Italië;2,5
2006-Q2;Italië;2,7
2006-Q3;Italië;3,1
2006-Q4;Italië;3,5
2007-Q1;Italië;3,4
2007-Q2;Italië;3,7
2007-Q3;Italië;3,6
2007-Q4;Italië;3,8
2008-Q1;Italië;3,1
2008-Q2;Italië;2,5
2008-Q3;Italië;2,9
2008-Q4;Italië;1,6
2009-Q1;Italië;0,5
2009-Q2;Italië;0,3
2009-Q3;Italië;0,3
2009-Q4;Italië;0,3
2010-Q1;Italië;0,4
2010-Q2;Italië;0,3
2010-Q3;Italië;0,5
2010-Q4;Italië;0,6
2011-Q1;Italië;0,5
2011-Q2;Italië;0,7
2011-Q3;Italië;1,1
2011-Q4;Italië;1,2
2012-Q1;Italië;0,2
2012-Q2;Italië;0,3
2012-Q3;Italië;0,4
2012-Q4;Italië;0,4
2013-Q1;Italië;0,6
2013-Q2;Italië;0,5
2013-Q3;Italië;0,9
2013-Q4;Italië;0,6
2014-Q1;Italië;0,6
2014-Q2;Italië;0,6
2014-Q3;Italië;0,6
2014-Q4;Italië;0,8
2015-Q1;Italië;0,7
2015-Q2;Italië;0,8
2015-Q3;Italië;0,8
2015-Q4;Italië;0,6
2016-Q1;Italië;0,6
2016-Q2;Italië;0,8
2016-Q3;Italië;0,7
2016-Q4;Italië;0,9
2017-Q1;Italië;0,9
2017-Q2;Italië;0,9
2017-Q3;Italië;1,2
2017-Q4;Italië;1,4
2018-Q1;Italië;1,4
2018-Q2;Italië;1,9
2018-Q3;Italië;1,9
2018-Q4;Italië;1,9
2019-Q1;Italië;2
2019-Q2;Italië;2,1
2019-Q3;Italië;2
2019-Q4;Italië;1,8
2020-Q1;Italië;1,6
2020-Q2;Italië;
2020-Q3;Italië;0,9
2020-Q4;Italië;1,2
2021-Q1;Italië;1
2021-Q2;Italië;1,5
2021-Q3;Italië;4
2021-Q4;Italië;5,4
2022-Q1;Italië;6,1
2022-Q2;Italië;5,4
2022-Q3;Italië;7,2
2022-Q4;Italië;6,3
2023-Q1;Italië;8,1
2023-Q2;Italië;9,4
2023-Q3;Italië;9,4
2023-Q4;Italië;9,6
2000-Q1;Cyprus;
2000-Q2;Cyprus;
2000-Q3;Cyprus;
2000-Q4;Cyprus;
2001-Q1;Cyprus;
2001-Q2;Cyprus;
2001-Q3;Cyprus;
2001-Q4;Cyprus;
2002-Q1;Cyprus;
2002-Q2;Cyprus;
2002-Q3;Cyprus;
2002-Q4;Cyprus;
2003-Q1;Cyprus;
2003-Q2;Cyprus;
2003-Q3;Cyprus;
2003-Q4;Cyprus;
2004-Q1;Cyprus;
2004-Q2;Cyprus;
2004-Q3;Cyprus;
2004-Q4;Cyprus;
2005-Q1;Cyprus;
2005-Q2;Cyprus;
2005-Q3;Cyprus;
2005-Q4;Cyprus;
2006-Q1;Cyprus;
2006-Q2;Cyprus;
2006-Q3;Cyprus;
2006-Q4;Cyprus;
2007-Q1;Cyprus;
2007-Q2;Cyprus;
2007-Q3;Cyprus;
2007-Q4;Cyprus;
2008-Q1;Cyprus;
2008-Q2;Cyprus;
2008-Q3;Cyprus;25,2
2008-Q4;Cyprus;18
2009-Q1;Cyprus;6
2009-Q2;Cyprus;8,4
2009-Q3;Cyprus;6,4
2009-Q4;Cyprus;4,6
2010-Q1;Cyprus;1,3
2010-Q2;Cyprus;3
2010-Q3;Cyprus;0,7
2010-Q4;Cyprus;0
2011-Q1;Cyprus;2,3
2011-Q2;Cyprus;0,8
2011-Q3;Cyprus;0,2
2011-Q4;Cyprus;0
2012-Q1;Cyprus;0,8
2012-Q2;Cyprus;0,6
2012-Q3;Cyprus;0
2012-Q4;Cyprus;0
2013-Q1;Cyprus;0
2013-Q2;Cyprus;0
2013-Q3;Cyprus;0
2013-Q4;Cyprus;0,2
2014-Q1;Cyprus;0
2014-Q2;Cyprus;0
2014-Q3;Cyprus;0
2014-Q4;Cyprus;0
2015-Q1;Cyprus;0,5
2015-Q2;Cyprus;0
2015-Q3;Cyprus;0,6
2015-Q4;Cyprus;0
2016-Q1;Cyprus;0
2016-Q2;Cyprus;0,5
2016-Q3;Cyprus;0
2016-Q4;Cyprus;1
2017-Q1;Cyprus;0
2017-Q2;Cyprus;0,4
2017-Q3;Cyprus;2,8
2017-Q4;Cyprus;1
2018-Q1;Cyprus;2,5
2018-Q2;Cyprus;2,3
2018-Q3;Cyprus;0,9
2018-Q4;Cyprus;3
2019-Q1;Cyprus;2,3
2019-Q2;Cyprus;1,4
2019-Q3;Cyprus;2,5
2019-Q4;Cyprus;6,2
2020-Q1;Cyprus;6,6
2020-Q2;Cyprus;0
2020-Q3;Cyprus;0,7
2020-Q4;Cyprus;0,7
2021-Q1;Cyprus;0,6
2021-Q2;Cyprus;1,2
2021-Q3;Cyprus;0
2021-Q4;Cyprus;0,7
2022-Q1;Cyprus;0,8
2022-Q2;Cyprus;2,1
2022-Q3;Cyprus;3,3
2022-Q4;Cyprus;2,8
2023-Q1;Cyprus;0
2023-Q2;Cyprus;4,4
2023-Q3;Cyprus;3,7
2023-Q4;Cyprus;5
2000-Q1;Letland;
2000-Q2;Letland;
2000-Q3;Letland;
2000-Q4;Letland;
2001-Q1;Letland;
2001-Q2;Letland;
2001-Q3;Letland;
2001-Q4;Letland;
2002-Q1;Letland;
2002-Q2;Letland;
2002-Q3;Letland;
2002-Q4;Letland;
2003-Q1;Letland;
2003-Q2;Letland;
2003-Q3;Letland;
2003-Q4;Letland;
2004-Q1;Letland;9,4
2004-Q2;Letland;8,8
2004-Q3;Letland;12,1
2004-Q4;Letland;13,7
2005-Q1;Letland;12,7
2005-Q2;Letland;16,7
2005-Q3;Letland;24,6
2005-Q4;Letland;24,6
2006-Q1;Letland;29,2
2006-Q2;Letland;33,3
2006-Q3;Letland;43,1
2006-Q4;Letland;46,5
2007-Q1;Letland;40,4
2007-Q2;Letland;41,7
2007-Q3;Letland;44,3
2007-Q4;Letland;40,3
2008-Q1;Letland;25,3
2008-Q2;Letland;17,1
2008-Q3;Letland;16,2
2008-Q4;Letland;9,2
2009-Q1;Letland;2,5
2009-Q2;Letland;0,7
2009-Q3;Letland;1,6
2009-Q4;Letland;1,6
2010-Q1;Letland;1,7
2010-Q2;Letland;2,5
2010-Q3;Letland;4
2010-Q4;Letland;3,9
2011-Q1;Letland;6,2
2011-Q2;Letland;3,5
2011-Q3;Letland;5,6
2011-Q4;Letland;7,2
2012-Q1;Letland;6,7
2012-Q2;Letland;6,5
2012-Q3;Letland;9,2
2012-Q4;Letland;10,9
2013-Q1;Letland;9,7
2013-Q2;Letland;7,3
2013-Q3;Letland;11
2013-Q4;Letland;11,8
2014-Q1;Letland;10,6
2014-Q2;Letland;10
2014-Q3;Letland;10,3
2014-Q4;Letland;11,2
2015-Q1;Letland;8,8
2015-Q2;Letland;8,6
2015-Q3;Letland;9,6
2015-Q4;Letland;10,5
2016-Q1;Letland;7
2016-Q2;Letland;9,7
2016-Q3;Letland;11,2
2016-Q4;Letland;11,4
2017-Q1;Letland;14
2017-Q2;Letland;16
2017-Q3;Letland;15,9
2017-Q4;Letland;20,4
2018-Q1;Letland;17,5
2018-Q2;Letland;19,1
2018-Q3;Letland;22,6
2018-Q4;Letland;20,5
2019-Q1;Letland;25,7
2019-Q2;Letland;26,1
2019-Q3;Letland;27,2
2019-Q4;Letland;24,2
2020-Q1;Letland;19,3
2020-Q2;Letland;9,5
2020-Q3;Letland;8,2
2020-Q4;Letland;11,5
2021-Q1;Letland;11,9
2021-Q2;Letland;18,9
2021-Q3;Letland;24,4
2021-Q4;Letland;30,2
2022-Q1;Letland;27,7
2022-Q2;Letland;21
2022-Q3;Letland;23,9
2022-Q4;Letland;18
2023-Q1;Letland;16,4
2023-Q2;Letland;13,3
2023-Q3;Letland;19,9
2023-Q4;Letland;19,7
2000-Q1;Litouwen;3,5
2000-Q2;Litouwen;3
2000-Q3;Litouwen;2,2
2000-Q4;Litouwen;1,2
2001-Q1;Litouwen;2,8
2001-Q2;Litouwen;5
2001-Q3;Litouwen;4
2001-Q4;Litouwen;4,6
2002-Q1;Litouwen;16
2002-Q2;Litouwen;12,1
2002-Q3;Litouwen;13
2002-Q4;Litouwen;12,2
2003-Q1;Litouwen;10,9
2003-Q2;Litouwen;14,6
2003-Q3;Litouwen;6,3
2003-Q4;Litouwen;8,3
2004-Q1;Litouwen;7
2004-Q2;Litouwen;6,7
2004-Q3;Litouwen;7,9
2004-Q4;Litouwen;10,7
2005-Q1;Litouwen;10,6
2005-Q2;Litouwen;11,9
2005-Q3;Litouwen;14,6
2005-Q4;Litouwen;24,8
2006-Q1;Litouwen;25
2006-Q2;Litouwen;22,1
2006-Q3;Litouwen;27,6
2006-Q4;Litouwen;28,9
2007-Q1;Litouwen;25,6
2007-Q2;Litouwen;30
2007-Q3;Litouwen;35,1
2007-Q4;Litouwen;32,7
2008-Q1;Litouwen;27,6
2008-Q2;Litouwen;21,7
2008-Q3;Litouwen;16,5
2008-Q4;Litouwen;11,5
2009-Q1;Litouwen;4,8
2009-Q2;Litouwen;2,9
2009-Q3;Litouwen;1,8
2009-Q4;Litouwen;0,5
2010-Q1;Litouwen;2,7
2010-Q2;Litouwen;3,3
2010-Q3;Litouwen;4
2010-Q4;Litouwen;2,8
2011-Q1;Litouwen;5,4
2011-Q2;Litouwen;7,7
2011-Q3;Litouwen;7,7
2011-Q4;Litouwen;6
2012-Q1;Litouwen;6,5
2012-Q2;Litouwen;5,7
2012-Q3;Litouwen;7,3
2012-Q4;Litouwen;8,2
2013-Q1;Litouwen;8,7
2013-Q2;Litouwen;8,4
2013-Q3;Litouwen;9,6
2013-Q4;Litouwen;9
2014-Q1;Litouwen;10,4
2014-Q2;Litouwen;10,7
2014-Q3;Litouwen;10,4
2014-Q4;Litouwen;10,9
2015-Q1;Litouwen;8,6
2015-Q2;Litouwen;9,4
2015-Q3;Litouwen;10,7
2015-Q4;Litouwen;8,7
2016-Q1;Litouwen;11,1
2016-Q2;Litouwen;11,6
2016-Q3;Litouwen;12,5
2016-Q4;Litouwen;12,3
2017-Q1;Litouwen;14,7
2017-Q2;Litouwen;16,4
2017-Q3;Litouwen;15,8
2017-Q4;Litouwen;18,2
2018-Q1;Litouwen;16,4
2018-Q2;Litouwen;17,5
2018-Q3;Litouwen;19
2018-Q4;Litouwen;18,2
2019-Q1;Litouwen;16,1
2019-Q2;Litouwen;16
2019-Q3;Litouwen;15,5
2019-Q4;Litouwen;14,3
2020-Q1;Litouwen;14,1
2020-Q2;Litouwen;9,9
2020-Q3;Litouwen;10,5
2020-Q4;Litouwen;12,1
2021-Q1;Litouwen;15,5
2021-Q2;Litouwen;17,3
2021-Q3;Litouwen;25,6
2021-Q4;Litouwen;29,3
2022-Q1;Litouwen;28
2022-Q2;Litouwen;28,2
2022-Q3;Litouwen;25,4
2022-Q4;Litouwen;21,4
2023-Q1;Litouwen;17,4
2023-Q2;Litouwen;15,3
2023-Q3;Litouwen;10,7
2023-Q4;Litouwen;13,4
2000-Q1;Luxemburg;1,1
2000-Q2;Luxemburg;4,3
2000-Q3;Luxemburg;3,5
2000-Q4;Luxemburg;0,3
2001-Q1;Luxemburg;3,5
2001-Q2;Luxemburg;4,3
2001-Q3;Luxemburg;3,5
2001-Q4;Luxemburg;0
2002-Q1;Luxemburg;0,9
2002-Q2;Luxemburg;0
2002-Q3;Luxemburg;1
2002-Q4;Luxemburg;1,4
2003-Q1;Luxemburg;1,2
2003-Q2;Luxemburg;0
2003-Q3;Luxemburg;0,6
2003-Q4;Luxemburg;0,5
2004-Q1;Luxemburg;0
2004-Q2;Luxemburg;3,6
2004-Q3;Luxemburg;0,2
2004-Q4;Luxemburg;0,4
2005-Q1;Luxemburg;0
2005-Q2;Luxemburg;0,5
2005-Q3;Luxemburg;0,1
2005-Q4;Luxemburg;4
2006-Q1;Luxemburg;0
2006-Q2;Luxemburg;1,3
2006-Q3;Luxemburg;4,1
2006-Q4;Luxemburg;5
2007-Q1;Luxemburg;0,5
2007-Q2;Luxemburg;7,7
2007-Q3;Luxemburg;8,3
2007-Q4;Luxemburg;5,4
2008-Q1;Luxemburg;1,7
2008-Q2;Luxemburg;4,9
2008-Q3;Luxemburg;4,1
2008-Q4;Luxemburg;1,2
2009-Q1;Luxemburg;1,2
2009-Q2;Luxemburg;1,1
2009-Q3;Luxemburg;1,6
2009-Q4;Luxemburg;1,5
2010-Q1;Luxemburg;0,6
2010-Q2;Luxemburg;0,9
2010-Q3;Luxemburg;5,4
2010-Q4;Luxemburg;1
2011-Q1;Luxemburg;0,7
2011-Q2;Luxemburg;0,6
2011-Q3;Luxemburg;1,4
2011-Q4;Luxemburg;0,9
2012-Q1;Luxemburg;1
2012-Q2;Luxemburg;0,5
2012-Q3;Luxemburg;1,5
2012-Q4;Luxemburg;0,4
2013-Q1;Luxemburg;0,3
2013-Q2;Luxemburg;0,6
2013-Q3;Luxemburg;0,7
2013-Q4;Luxemburg;0,9
2014-Q1;Luxemburg;0,2
2014-Q2;Luxemburg;0,8
2014-Q3;Luxemburg;3,3
2014-Q4;Luxemburg;1,2
2015-Q1;Luxemburg;1
2015-Q2;Luxemburg;0,6
2015-Q3;Luxemburg;0,7
2015-Q4;Luxemburg;1,7
2016-Q1;Luxemburg;0,2
2016-Q2;Luxemburg;0,8
2016-Q3;Luxemburg;2,8
2016-Q4;Luxemburg;3,3
2017-Q1;Luxemburg;3,1
2017-Q2;Luxemburg;2,4
2017-Q3;Luxemburg;3,6
2017-Q4;Luxemburg;3,7
2018-Q1;Luxemburg;4,5
2018-Q2;Luxemburg;5
2018-Q3;Luxemburg;5,8
2018-Q4;Luxemburg;5,7
2019-Q1;Luxemburg;4,9
2019-Q2;Luxemburg;11,8
2019-Q3;Luxemburg;4,3
2019-Q4;Luxemburg;4,9
2020-Q1;Luxemburg;11,8
2020-Q2;Luxemburg;13,5
2020-Q3;Luxemburg;3,1
2020-Q4;Luxemburg;19,6
2021-Q1;Luxemburg;18
2021-Q2;Luxemburg;9,1
2021-Q3;Luxemburg;16,5
2021-Q4;Luxemburg;22,1
2022-Q1;Luxemburg;28
2022-Q2;Luxemburg;27,3
2022-Q3;Luxemburg;31,2
2022-Q4;Luxemburg;21,4
2023-Q1;Luxemburg;20,3
2023-Q2;Luxemburg;18,8
2023-Q3;Luxemburg;22,3
2023-Q4;Luxemburg;16,8
2000-Q1;Hongarije;16,7
2000-Q2;Hongarije;18
2000-Q3;Hongarije;23,6
2000-Q4;Hongarije;24,6
2001-Q1;Hongarije;25,5
2001-Q2;Hongarije;25,9
2001-Q3;Hongarije;18,4
2001-Q4;Hongarije;20,8
2002-Q1;Hongarije;21,6
2002-Q2;Hongarije;23,8
2002-Q3;Hongarije;16,9
2002-Q4;Hongarije;19,9
2003-Q1;Hongarije;20,7
2003-Q2;Hongarije;20,9
2003-Q3;Hongarije;21,4
2003-Q4;Hongarije;25,1
2004-Q1;Hongarije;22,5
2004-Q2;Hongarije;24,4
2004-Q3;Hongarije;22,8
2004-Q4;Hongarije;24,8
2005-Q1;Hongarije;25,7
2005-Q2;Hongarije;18,5
2005-Q3;Hongarije;19
2005-Q4;Hongarije;24,1
2006-Q1;Hongarije;12,8
2006-Q2;Hongarije;26,4
2006-Q3;Hongarije;24,2
2006-Q4;Hongarije;25,8
2007-Q1;Hongarije;24,8
2007-Q2;Hongarije;26,4
2007-Q3;Hongarije;30,4
2007-Q4;Hongarije;28,9
2008-Q1;Hongarije;32,2
2008-Q2;Hongarije;33
2008-Q3;Hongarije;31,9
2008-Q4;Hongarije;26,8
2009-Q1;Hongarije;13,8
2009-Q2;Hongarije;7,9
2009-Q3;Hongarije;8,5
2009-Q4;Hongarije;11,7
2010-Q1;Hongarije;9,4
2010-Q2;Hongarije;11,3
2010-Q3;Hongarije;13,7
2010-Q4;Hongarije;18
2011-Q1;Hongarije;18,8
2011-Q2;Hongarije;14,9
2011-Q3;Hongarije;17,4
2011-Q4;Hongarije;15,2
2012-Q1;Hongarije;15,9
2012-Q2;Hongarije;20,3
2012-Q3;Hongarije;16,3
2012-Q4;Hongarije;16,5
2013-Q1;Hongarije;17,7
2013-Q2;Hongarije;13,7
2013-Q3;Hongarije;16,7
2013-Q4;Hongarije;18,8
2014-Q1;Hongarije;18,7
2014-Q2;Hongarije;23,8
2014-Q3;Hongarije;22,4
2014-Q4;Hongarije;30
2015-Q1;Hongarije;30,9
2015-Q2;Hongarije;36,9
2015-Q3;Hongarije;37,8
2015-Q4;Hongarije;38,6
2016-Q1;Hongarije;41,7
2016-Q2;Hongarije;46,3
2016-Q3;Hongarije;52
2016-Q4;Hongarije;52,3
