﻿Jaar;Regio;Geslacht;Leeftijd;Jobancienniteit;Vlag;;;
1999;België;Vrouwen;15-24 jaar;1,4;;;;
1999;België;Vrouwen;25-49 jaar;9,6;;;;
1999;België;Vrouwen;50-64 jaar;20,8;;;;
2000;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,0;;;;
2000;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2000;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,9;;;;
2000;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;22,5;;;;
2000;Vlaams Gewest;Mannen;15-64 jaar;11,5;;;;
2000;Vlaams Gewest;Mannen;15-24 jaar;1,7;;;;
2000;Vlaams Gewest;Mannen;25-49 jaar;9,9;;;;
2000;Vlaams Gewest;Mannen;50-64 jaar;22,6;;;;
2000;Vlaams Gewest;Vrouwen;15-64 jaar;10,4;;;;
2000;Vlaams Gewest;Vrouwen;15-24 jaar;1,4;;;;
2000;Vlaams Gewest;Vrouwen;25-49 jaar;9,8;;;;
2000;Vlaams Gewest;Vrouwen;50-64 jaar;22,4;;;;
2000;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,6;;;;
2000;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,4;;;;
2000;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,3;;;;
2000;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,4;;;;
2000;Waals Gewest;Mannen;15-64 jaar;11,9;;;;
2000;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2000;Waals Gewest;Mannen;25-49 jaar;10,6;;;;
2000;Waals Gewest;Mannen;50-64 jaar;22,8;;;;
2000;Waals Gewest;Vrouwen;15-64 jaar;11,0;;;;
2000;Waals Gewest;Vrouwen;15-24 jaar;1,2;;;;
2000;Waals Gewest;Vrouwen;25-49 jaar;10,0;;;;
2000;Waals Gewest;Vrouwen;50-64 jaar;21,8;;;;
2000;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;9,1;;;;
2000;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,2;;;;
2000;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;7,3;;;;
2000;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;18,5;;;;
2000;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,9;;;;
2000;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,2;;;;
2000;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;7,1;;;;
2000;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;17,9;;;;
2000;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;9,3;;;;
2000;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,2;;;;
2000;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;7,5;;;;
2000;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;19,5;;;;
2000;België;Mannen en vrouwen;15-64 jaar;11,0;;;;
2000;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2000;België;Mannen en vrouwen;25-49 jaar;9,8;;;;
2000;België;Mannen en vrouwen;50-64 jaar;22,1;;;;
2000;België;Mannen;15-64 jaar;11,4;;;;
2000;België;Mannen;15-24 jaar;1,7;;;;
2000;België;Mannen;25-49 jaar;9,9;;;;
2000;België;Mannen;50-64 jaar;22,2;;;;
2000;België;Vrouwen;15-64 jaar;10,5;;;;
2000;België;Vrouwen;15-24 jaar;1,3;;;;
2000;België;Vrouwen;25-49 jaar;9,6;;;;
2000;België;Vrouwen;50-64 jaar;21,8;;;;
2001;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,1;;;;
2001;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2001;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,8;;;;
2001;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;21,8;;;;
2001;Vlaams Gewest;Mannen;15-64 jaar;11,7;;;;
2001;Vlaams Gewest;Mannen;15-24 jaar;1,7;;;;
2001;Vlaams Gewest;Mannen;25-49 jaar;10,2;;;;
2001;Vlaams Gewest;Mannen;50-64 jaar;22,0;;;;
2001;Vlaams Gewest;Vrouwen;15-64 jaar;10,2;;;;
2001;Vlaams Gewest;Vrouwen;15-24 jaar;1,5;;;;
2001;Vlaams Gewest;Vrouwen;25-49 jaar;9,3;;;;
2001;Vlaams Gewest;Vrouwen;50-64 jaar;21,2;;;;
2001;Waals Gewest;Mannen en vrouwen;15-64 jaar;12,2;;;;
2001;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2001;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,6;;;;
2001;Waals Gewest;Mannen en vrouwen;50-64 jaar;23,1;;;;
2001;Waals Gewest;Mannen;15-64 jaar;12,5;;;;
2001;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2001;Waals Gewest;Mannen;25-49 jaar;10,6;;;;
2001;Waals Gewest;Mannen;50-64 jaar;23,8;;;;
2001;Waals Gewest;Vrouwen;15-64 jaar;11,7;;;;
2001;Waals Gewest;Vrouwen;15-24 jaar;1,4;;;;
2001;Waals Gewest;Vrouwen;25-49 jaar;10,6;;;;
2001;Waals Gewest;Vrouwen;50-64 jaar;21,9;;;;
2001;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,8;;;;
2001;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,2;;;;
2001;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;7,2;;;;
2001;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;18,5;;;;
2001;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;9,1;;;;
2001;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,4;;;;
2001;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;7,1;;;;
2001;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;19,0;;;;
2001;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,6;;;;
2001;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,1;;;;
2001;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;7,3;;;;
2001;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;17,9;;;;
2001;België;Mannen en vrouwen;15-64 jaar;11,2;;;;
2001;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2001;België;Mannen en vrouwen;25-49 jaar;9,8;;;;
2001;België;Mannen en vrouwen;50-64 jaar;21,9;;;;
2001;België;Mannen;15-64 jaar;11,7;;;;
2001;België;Mannen;15-24 jaar;1,6;;;;
2001;België;Mannen;25-49 jaar;10,0;;;;
2001;België;Mannen;50-64 jaar;22,3;;;;
2001;België;Vrouwen;15-64 jaar;10,5;;;;
2001;België;Vrouwen;15-24 jaar;1,4;;;;
2001;België;Vrouwen;25-49 jaar;9,5;;;;
2001;België;Vrouwen;50-64 jaar;21,1;;;;
2002;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,1;;;;
2002;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2002;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;10,0;;;;
2002;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;21,2;;;;
2002;Vlaams Gewest;Mannen;15-64 jaar;11,7;;;;
2002;Vlaams Gewest;Mannen;15-24 jaar;1,6;;;;
2002;Vlaams Gewest;Mannen;25-49 jaar;10,3;;;;
2002;Vlaams Gewest;Mannen;50-64 jaar;21,7;;;;
2002;Vlaams Gewest;Vrouwen;15-64 jaar;10,4;;;;
2002;Vlaams Gewest;Vrouwen;15-24 jaar;1,6;;;;
2002;Vlaams Gewest;Vrouwen;25-49 jaar;9,7;;;;
2002;Vlaams Gewest;Vrouwen;50-64 jaar;20,3;;;;
2002;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,7;;;;
2002;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2002;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,0;;;;
2002;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,2;;;;
2002;Waals Gewest;Mannen;15-64 jaar;12,1;;;;
2002;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2002;Waals Gewest;Mannen;25-49 jaar;10,1;;;;
2002;Waals Gewest;Mannen;50-64 jaar;22,6;;;;
2002;Waals Gewest;Vrouwen;15-64 jaar;11,2;;;;
2002;Waals Gewest;Vrouwen;15-24 jaar;1,5;;;;
2002;Waals Gewest;Vrouwen;25-49 jaar;9,9;;;;
2002;Waals Gewest;Vrouwen;50-64 jaar;21,4;;;;
2002;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;9,1;;;;
2002;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2002;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;7,1;;;;
2002;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;19,6;;;;
2002;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;9,2;;;;
2002;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,7;;;;
2002;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,9;;;;
2002;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;20,5;;;;
2002;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;9,0;;;;
2002;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,4;;;;
2002;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;7,3;;;;
2002;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;18,5;;;;
2002;België;Mannen en vrouwen;15-64 jaar;11,1;;;;
2002;België;Mannen en vrouwen;15-24 jaar;1,6;;;;
2002;België;Mannen en vrouwen;25-49 jaar;9,8;;;;
2002;België;Mannen en vrouwen;50-64 jaar;21,4;;;;
2002;België;Mannen;15-64 jaar;11,6;;;;
2002;België;Mannen;15-24 jaar;1,6;;;;
2002;België;Mannen;25-49 jaar;10,0;;;;
2002;België;Mannen;50-64 jaar;21,9;;;;
2002;België;Vrouwen;15-64 jaar;10,5;;;;
2002;België;Vrouwen;15-24 jaar;1,6;;;;
2002;België;Vrouwen;25-49 jaar;9,5;;;;
2002;België;Vrouwen;50-64 jaar;20,4;;;;
2003;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
2003;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,8;;;;
2003;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,8;;;;
2003;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;21,9;;;;
2003;Vlaams Gewest;Mannen;15-64 jaar;12,0;;;;
2003;Vlaams Gewest;Mannen;15-24 jaar;1,9;;;;
2003;Vlaams Gewest;Mannen;25-49 jaar;10,1;;;;
2003;Vlaams Gewest;Mannen;50-64 jaar;22,4;;;;
2003;Vlaams Gewest;Vrouwen;15-64 jaar;10,4;;;;
2003;Vlaams Gewest;Vrouwen;15-24 jaar;1,7;;;;
2003;Vlaams Gewest;Vrouwen;25-49 jaar;9,4;;;;
2003;Vlaams Gewest;Vrouwen;50-64 jaar;21,0;;;;
2003;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,8;;;;
2003;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,8;;;;
2003;Waals Gewest;Mannen en vrouwen;25-49 jaar;9,9;;;;
2003;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,7;;;;
2003;Waals Gewest;Mannen;15-64 jaar;12,2;;;;
2003;Waals Gewest;Mannen;15-24 jaar;1,8;;;;
2003;Waals Gewest;Mannen;25-49 jaar;10,2;;;;
2003;Waals Gewest;Mannen;50-64 jaar;23,1;;;;
2003;Waals Gewest;Vrouwen;15-64 jaar;11,3;;;;
2003;Waals Gewest;Vrouwen;15-24 jaar;1,8;;;;
2003;Waals Gewest;Vrouwen;25-49 jaar;9,6;;;;
2003;Waals Gewest;Vrouwen;50-64 jaar;22,2;;;;
2003;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;9,1;;;;
2003;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,8;;;;
2003;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;7,0;;;;
2003;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;19,6;;;;
2003;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;9,2;;;;
2003;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;2,1;;;;
2003;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;7,1;;;;
2003;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;19,8;;;;
2003;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;9,1;;;;
2003;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,3;;;;
2003;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;7,0;;;;
2003;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;19,5;;;;
2003;België;Mannen en vrouwen;15-64 jaar;11,3;;;;
2003;België;Mannen en vrouwen;15-24 jaar;1,8;;;;
2003;België;Mannen en vrouwen;25-49 jaar;9,6;;;;
2003;België;Mannen en vrouwen;50-64 jaar;22,0;;;;
2003;België;Mannen;15-64 jaar;11,8;;;;
2003;België;Mannen;15-24 jaar;1,9;;;;
2003;België;Mannen;25-49 jaar;9,9;;;;
2003;België;Mannen;50-64 jaar;22,4;;;;
2003;België;Vrouwen;15-64 jaar;10,6;;;;
2003;België;Vrouwen;15-24 jaar;1,7;;;;
2003;België;Vrouwen;25-49 jaar;9,2;;;;
2003;België;Vrouwen;50-64 jaar;21,2;;;;
2004;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
2004;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,9;;;;
2004;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,9;;;;
2004;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;21,6;;;;
2004;Vlaams Gewest;Mannen;15-64 jaar;11,9;;;;
2004;Vlaams Gewest;Mannen;15-24 jaar;2,1;;;;
2004;Vlaams Gewest;Mannen;25-49 jaar;10,0;;;;
2004;Vlaams Gewest;Mannen;50-64 jaar;22,3;;;;
2004;Vlaams Gewest;Vrouwen;15-64 jaar;10,6;;;;
2004;Vlaams Gewest;Vrouwen;15-24 jaar;1,7;;;;
2004;Vlaams Gewest;Vrouwen;25-49 jaar;9,8;;;;
2004;Vlaams Gewest;Vrouwen;50-64 jaar;20,4;;;;
2004;Waals Gewest;Mannen en vrouwen;15-64 jaar;12,3;;;;
2004;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,9;;;;
2004;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,3;;;;
2004;Waals Gewest;Mannen en vrouwen;50-64 jaar;23,0;;;;
2004;Waals Gewest;Mannen;15-64 jaar;12,7;;;;
2004;Waals Gewest;Mannen;15-24 jaar;2,0;;;;
2004;Waals Gewest;Mannen;25-49 jaar;10,2;;;;
2004;Waals Gewest;Mannen;50-64 jaar;24,0;;;;
2004;Waals Gewest;Vrouwen;15-64 jaar;11,8;;;;
2004;Waals Gewest;Vrouwen;15-24 jaar;1,7;;;;
2004;Waals Gewest;Vrouwen;25-49 jaar;10,3;;;;
2004;Waals Gewest;Vrouwen;50-64 jaar;21,4;;;;
2004;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;9,7;;;;
2004;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,4;;;;
2004;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;7,6;;;;
2004;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;19,9;;;;
2004;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;9,6;;;;
2004;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,5;;;;
2004;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;7,6;;;;
2004;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;19,7;;;;
2004;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;9,7;;;;
2004;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,3;;;;
2004;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;7,6;;;;
2004;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;20,2;;;;
2004;België;Mannen en vrouwen;15-64 jaar;11,4;;;;
2004;België;Mannen en vrouwen;15-24 jaar;1,9;;;;
2004;België;Mannen en vrouwen;25-49 jaar;9,8;;;;
2004;België;Mannen en vrouwen;50-64 jaar;21,9;;;;
2004;België;Mannen;15-64 jaar;11,9;;;;
2004;België;Mannen;15-24 jaar;2,0;;;;
2004;België;Mannen;25-49 jaar;9,9;;;;
2004;België;Mannen;50-64 jaar;22,6;;;;
2004;België;Vrouwen;15-64 jaar;10,9;;;;
2004;België;Vrouwen;15-24 jaar;1,7;;;;
2004;België;Vrouwen;25-49 jaar;9,7;;;;
2004;België;Vrouwen;50-64 jaar;20,7;;;;
2005;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,5;;;;
2005;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2005;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,9;;;;
2005;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;21,7;;;;
2005;Vlaams Gewest;Mannen;15-64 jaar;12,0;;;;
2005;Vlaams Gewest;Mannen;15-24 jaar;1,7;;;;
2005;Vlaams Gewest;Mannen;25-49 jaar;10,1;;;;
2005;Vlaams Gewest;Mannen;50-64 jaar;22,0;;;;
2005;Vlaams Gewest;Vrouwen;15-64 jaar;10,8;;;;
2005;Vlaams Gewest;Vrouwen;15-24 jaar;1,5;;;;
2005;Vlaams Gewest;Vrouwen;25-49 jaar;9,7;;;;
2005;Vlaams Gewest;Vrouwen;50-64 jaar;21,1;;;;
2005;Waals Gewest;Mannen en vrouwen;15-64 jaar;12,0;;;;
2005;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2005;Waals Gewest;Mannen en vrouwen;25-49 jaar;10,0;;;;
2005;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,3;;;;
2005;Waals Gewest;Mannen;15-64 jaar;12,5;;;;
2005;Waals Gewest;Mannen;15-24 jaar;1,7;;;;
2005;Waals Gewest;Mannen;25-49 jaar;10,3;;;;
2005;Waals Gewest;Mannen;50-64 jaar;22,8;;;;
2005;Waals Gewest;Vrouwen;15-64 jaar;11,5;;;;
2005;Waals Gewest;Vrouwen;15-24 jaar;1,4;;;;
2005;Waals Gewest;Vrouwen;25-49 jaar;9,7;;;;
2005;Waals Gewest;Vrouwen;50-64 jaar;21,6;;;;
2005;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;9,6;;;;
2005;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,2;;;;
2005;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;7,2;;;;
2005;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;20,3;;;;
2005;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;9,7;;;;
2005;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,2;;;;
2005;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;7,1;;;;
2005;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;20,7;;;;
2005;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;9,4;;;;
2005;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,2;;;;
2005;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;7,2;;;;
2005;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;19,8;;;;
2005;België;Mannen en vrouwen;15-64 jaar;11,5;;;;
2005;België;Mannen en vrouwen;15-24 jaar;1,6;;;;
2005;België;Mannen en vrouwen;25-49 jaar;9,7;;;;
2005;België;Mannen en vrouwen;50-64 jaar;21,8;;;;
2005;België;Mannen;15-64 jaar;12,0;;;;
2005;België;Mannen;15-24 jaar;1,7;;;;
2005;België;Mannen;25-49 jaar;9,9;;;;
2005;België;Mannen;50-64 jaar;22,2;;;;
2005;België;Vrouwen;15-64 jaar;10,9;;;;
2005;België;Vrouwen;15-24 jaar;1,5;;;;
2005;België;Vrouwen;25-49 jaar;9,5;;;;
2005;België;Vrouwen;50-64 jaar;21,1;;;;
2006;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,2;;;;
2006;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2006;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,6;;;;
2006;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;21,2;;;;
2006;Vlaams Gewest;Mannen;15-64 jaar;11,7;;;;
2006;Vlaams Gewest;Mannen;15-24 jaar;1,6;;;;
2006;Vlaams Gewest;Mannen;25-49 jaar;9,8;;;;
2006;Vlaams Gewest;Mannen;50-64 jaar;21,7;;;;
2006;Vlaams Gewest;Vrouwen;15-64 jaar;10,6;;;;
2006;Vlaams Gewest;Vrouwen;15-24 jaar;1,5;;;;
2006;Vlaams Gewest;Vrouwen;25-49 jaar;9,3;;;;
2006;Vlaams Gewest;Vrouwen;50-64 jaar;20,4;;;;
2006;Waals Gewest;Mannen en vrouwen;15-64 jaar;12,0;;;;
2006;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2006;Waals Gewest;Mannen en vrouwen;25-49 jaar;9,8;;;;
2006;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,3;;;;
2006;Waals Gewest;Mannen;15-64 jaar;12,3;;;;
2006;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2006;Waals Gewest;Mannen;25-49 jaar;10,0;;;;
2006;Waals Gewest;Mannen;50-64 jaar;22,9;;;;
2006;Waals Gewest;Vrouwen;15-64 jaar;11,5;;;;
2006;Waals Gewest;Vrouwen;15-24 jaar;1,3;;;;
2006;Waals Gewest;Vrouwen;25-49 jaar;9,6;;;;
2006;Waals Gewest;Vrouwen;50-64 jaar;21,6;;;;
2006;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;9,0;;;;
2006;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,2;;;;
2006;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;7,0;;;;
2006;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;19,1;;;;
2006;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;9,2;;;;
2006;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,3;;;;
2006;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,9;;;;
2006;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;19,4;;;;
2006;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,8;;;;
2006;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,0;;;;
2006;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;7,0;;;;
2006;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;18,6;;;;
2006;België;Mannen en vrouwen;15-64 jaar;11,3;;;;
2006;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2006;België;Mannen en vrouwen;25-49 jaar;9,4;;;;
2006;België;Mannen en vrouwen;50-64 jaar;21,4;;;;
2006;België;Mannen;15-64 jaar;11,7;;;;
2006;België;Mannen;15-24 jaar;1,6;;;;
2006;België;Mannen;25-49 jaar;9,6;;;;
2006;België;Mannen;50-64 jaar;21,9;;;;
2006;België;Vrouwen;15-64 jaar;10,7;;;;
2006;België;Vrouwen;15-24 jaar;1,4;;;;
2006;België;Vrouwen;25-49 jaar;9,2;;;;
2006;België;Vrouwen;50-64 jaar;20,6;;;;
2007;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
2007;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2007;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;9,5;;;;
2007;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;21,1;;;;
2007;Vlaams Gewest;Mannen;15-64 jaar;11,8;;;;
2007;Vlaams Gewest;Mannen;15-24 jaar;1,6;;;;
2007;Vlaams Gewest;Mannen;25-49 jaar;9,6;;;;
2007;Vlaams Gewest;Mannen;50-64 jaar;21,7;;;;
2007;Vlaams Gewest;Vrouwen;15-64 jaar;10,7;;;;
2007;Vlaams Gewest;Vrouwen;15-24 jaar;1,4;;;;
2007;Vlaams Gewest;Vrouwen;25-49 jaar;9,3;;;;
2007;Vlaams Gewest;Vrouwen;50-64 jaar;20,1;;;;
2007;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,8;;;;
2007;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2007;Waals Gewest;Mannen en vrouwen;25-49 jaar;9,6;;;;
2007;Waals Gewest;Mannen en vrouwen;50-64 jaar;22,0;;;;
2007;Waals Gewest;Mannen;15-64 jaar;12,0;;;;
2007;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2007;Waals Gewest;Mannen;25-49 jaar;9,7;;;;
2007;Waals Gewest;Mannen;50-64 jaar;22,0;;;;
2007;Waals Gewest;Vrouwen;15-64 jaar;11,6;;;;
2007;Waals Gewest;Vrouwen;15-24 jaar;1,3;;;;
2007;Waals Gewest;Vrouwen;25-49 jaar;9,5;;;;
2007;Waals Gewest;Vrouwen;50-64 jaar;22,0;;;;
2007;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,6;;;;
2007;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,2;;;;
2007;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;6,5;;;;
2007;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;18,7;;;;
2007;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,5;;;;
2007;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,2;;;;
2007;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,4;;;;
2007;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;18,4;;;;
2007;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,7;;;;
2007;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,2;;;;
2007;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,6;;;;
2007;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;19,1;;;;
2007;België;Mannen en vrouwen;15-64 jaar;11,2;;;;
2007;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2007;België;Mannen en vrouwen;25-49 jaar;9,2;;;;
2007;België;Mannen en vrouwen;50-64 jaar;21,2;;;;
2007;België;Mannen;15-64 jaar;11,6;;;;
2007;België;Mannen;15-24 jaar;1,6;;;;
2007;België;Mannen;25-49 jaar;9,3;;;;
2007;België;Mannen;50-64 jaar;21,5;;;;
