﻿Type knelpuntvacatures;Jaar;Hoofdberoepsgroep;Beroepsgroep;Aandeel;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Ambachtslui;24,6;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Bewerkers van voeding;42,4;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;9,0;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;8,9;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Drukkers;24,1;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;50,3;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Houtbewerkers;24,3;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Industriële technici;54,0;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;48,4;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Metaalbewerkers;34,9;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;15,8;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;35,2;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Technisch leidinggevenden;39,8;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;35,2;;;
Totaal aandeel knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Textielarbeiders;53,6;;;
Totaal aandeel knelpuntvacatures;2018;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;3,6;;;
Totaal aandeel knelpuntvacatures;2018;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;3,6;;;
Totaal aandeel knelpuntvacatures;2018;Medische, paramedische en verzorgende beroepen;Totaal;23,2;;;
Totaal aandeel knelpuntvacatures;2018;Medische, paramedische en verzorgende beroepen;Medici;32,8;;;
Totaal aandeel knelpuntvacatures;2018;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;8,6;;;
Totaal aandeel knelpuntvacatures;2018;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;25,9;;;
Totaal aandeel knelpuntvacatures;2018;Pedagogische beroepen                         ;Totaal;4,0;;;
Totaal aandeel knelpuntvacatures;2018;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;24,6;;;
Totaal aandeel knelpuntvacatures;2018;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;3,2;;;
Totaal aandeel knelpuntvacatures;2018;Pedagogische beroepen                         ;Opvoeders;2,4;;;
Totaal aandeel knelpuntvacatures;2018;Transport- en logistieke beroepen             ;Totaal;28,4;;;
Totaal aandeel knelpuntvacatures;2018;Transport- en logistieke beroepen             ;Chauffeurs;44,6;;;
Totaal aandeel knelpuntvacatures;2018;Transport- en logistieke beroepen             ;Goederenbehandelaars;;;;
Totaal aandeel knelpuntvacatures;2018;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;21,3;;;
Totaal aandeel knelpuntvacatures;2018;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;22,1;;;
Totaal aandeel knelpuntvacatures;2018;Vrijetijds- en artistieke beroepen;Totaal;;;;
Totaal aandeel knelpuntvacatures;2018;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;;;;
Totaal aandeel knelpuntvacatures;2018;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Totaal aandeel knelpuntvacatures;2019;Totaal;Totaal;26,0;;;
Totaal aandeel knelpuntvacatures;2019;Administratieve beroepen                      ;Totaal;11,5;;;
Totaal aandeel knelpuntvacatures;2019;Administratieve beroepen                      ;Bank- en verzekeringsexperten;13,8;;;
Totaal aandeel knelpuntvacatures;2019;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;20,3;;;
Totaal aandeel knelpuntvacatures;2019;Administratieve beroepen                      ;Leidinggevenden;4,2;;;
Totaal aandeel knelpuntvacatures;2019;Bouwberoepen                                  ;Totaal;40,0;;;
Totaal aandeel knelpuntvacatures;2019;Bouwberoepen                                  ;Architecten en meetkundigen;12,0;;;
Totaal aandeel knelpuntvacatures;2019;Bouwberoepen                                  ;Bouwvakkers en -technici;40,0;;;
Totaal aandeel knelpuntvacatures;2019;Bouwberoepen                                  ;Machinisten en kraanmannen;60,4;;;
Totaal aandeel knelpuntvacatures;2019;Communicatie- en kennisberoepen               ;Totaal;23,8;;;
Totaal aandeel knelpuntvacatures;2019;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;17,6;;;
Totaal aandeel knelpuntvacatures;2019;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;6,0;;;
Totaal aandeel knelpuntvacatures;2019;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;34,3;;;
Totaal aandeel knelpuntvacatures;2019;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;9,7;;;
Totaal aandeel knelpuntvacatures;2019;Dienstverlenende beroepen                     ;Totaal;28,0;;;
Totaal aandeel knelpuntvacatures;2019;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;12,2;;;
Totaal aandeel knelpuntvacatures;2019;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;29,5;;;
Totaal aandeel knelpuntvacatures;2019;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;38,6;;;
Totaal aandeel knelpuntvacatures;2019;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Totaal aandeel knelpuntvacatures;2019;Horeca-, handels- en verkooppersoneel         ;Totaal;24,3;;;
Totaal aandeel knelpuntvacatures;2019;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;24,1;;;
Totaal aandeel knelpuntvacatures;2019;Horeca-, handels- en verkooppersoneel         ;Verkopers;23,3;;;
Totaal aandeel knelpuntvacatures;2019;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;32,8;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Totaal;38,9;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Ambachtslui;25,1;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Bewerkers van voeding;52,5;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;10,0;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;10,2;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Drukkers;15,3;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;40,6;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Houtbewerkers;26,0;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Industriële technici;50,5;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;42,5;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Metaalbewerkers;44,2;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;37,5;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;32,1;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Technisch leidinggevenden;46,5;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;27,7;;;
Totaal aandeel knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Textielarbeiders;31,4;;;
Totaal aandeel knelpuntvacatures;2019;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;14,6;;;
Totaal aandeel knelpuntvacatures;2019;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;14,6;;;
Totaal aandeel knelpuntvacatures;2019;Medische, paramedische en verzorgende beroepen;Totaal;23,6;;;
Totaal aandeel knelpuntvacatures;2019;Medische, paramedische en verzorgende beroepen;Medici;27,6;;;
Totaal aandeel knelpuntvacatures;2019;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;7,2;;;
Totaal aandeel knelpuntvacatures;2019;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;26,9;;;
Totaal aandeel knelpuntvacatures;2019;Pedagogische beroepen                         ;Totaal;10,2;;;
Totaal aandeel knelpuntvacatures;2019;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;6,6;;;
Totaal aandeel knelpuntvacatures;2019;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;8,6;;;
Totaal aandeel knelpuntvacatures;2019;Pedagogische beroepen                         ;Opvoeders;12,7;;;
Totaal aandeel knelpuntvacatures;2019;Transport- en logistieke beroepen             ;Totaal;29,5;;;
Totaal aandeel knelpuntvacatures;2019;Transport- en logistieke beroepen             ;Chauffeurs;48,0;;;
Totaal aandeel knelpuntvacatures;2019;Transport- en logistieke beroepen             ;Goederenbehandelaars;;;;
Totaal aandeel knelpuntvacatures;2019;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;26,0;;;
Totaal aandeel knelpuntvacatures;2019;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;7,0;;;
Totaal aandeel knelpuntvacatures;2019;Vrijetijds- en artistieke beroepen;Totaal;4,8;;;
Totaal aandeel knelpuntvacatures;2019;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;6,0;;;
Totaal aandeel knelpuntvacatures;2019;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Totaal aandeel knelpuntvacatures;2020;Totaal;Totaal;24,9;;;
Totaal aandeel knelpuntvacatures;2020;Administratieve beroepen                      ;Totaal;11,0;;;
Totaal aandeel knelpuntvacatures;2020;Administratieve beroepen                      ;Bank- en verzekeringsexperten;17,9;;;
Totaal aandeel knelpuntvacatures;2020;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;17,0;;;
Totaal aandeel knelpuntvacatures;2020;Administratieve beroepen                      ;Leidinggevenden;3,9;;;
Totaal aandeel knelpuntvacatures;2020;Bouwberoepen                                  ;Totaal;35,6;;;
Totaal aandeel knelpuntvacatures;2020;Bouwberoepen                                  ;Architecten en meetkundigen;7,2;;;
Totaal aandeel knelpuntvacatures;2020;Bouwberoepen                                  ;Bouwvakkers en -technici;35,9;;;
Totaal aandeel knelpuntvacatures;2020;Bouwberoepen                                  ;Machinisten en kraanmannen;47,9;;;
Totaal aandeel knelpuntvacatures;2020;Communicatie- en kennisberoepen               ;Totaal;19,8;;;
Totaal aandeel knelpuntvacatures;2020;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;12,8;;;
Totaal aandeel knelpuntvacatures;2020;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Totaal aandeel knelpuntvacatures;2020;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;29,1;;;
Totaal aandeel knelpuntvacatures;2020;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;5,6;;;
Totaal aandeel knelpuntvacatures;2020;Dienstverlenende beroepen                     ;Totaal;25,7;;;
Totaal aandeel knelpuntvacatures;2020;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;9,1;;;
Totaal aandeel knelpuntvacatures;2020;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;26,8;;;
Totaal aandeel knelpuntvacatures;2020;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;43,5;;;
Totaal aandeel knelpuntvacatures;2020;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Totaal aandeel knelpuntvacatures;2020;Horeca-, handels- en verkooppersoneel         ;Totaal;18,8;;;
Totaal aandeel knelpuntvacatures;2020;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;24,5;;;
Totaal aandeel knelpuntvacatures;2020;Horeca-, handels- en verkooppersoneel         ;Verkopers;14,7;;;
Totaal aandeel knelpuntvacatures;2020;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;34,8;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Totaal;38,4;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Ambachtslui;16,8;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Bewerkers van voeding;43,9;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;17,8;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;8,7;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Drukkers;36,0;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;48,6;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Houtbewerkers;14,4;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Industriële technici;43,1;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;34,8;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Metaalbewerkers;47,3;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;30,7;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Technisch leidinggevenden;37,1;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;30,9;;;
Totaal aandeel knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Textielarbeiders;20,0;;;
Totaal aandeel knelpuntvacatures;2020;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;20,0;;;
Totaal aandeel knelpuntvacatures;2020;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;35,3;;;
Totaal aandeel knelpuntvacatures;2020;Medische, paramedische en verzorgende beroepen;Totaal;23,1;;;
Totaal aandeel knelpuntvacatures;2020;Medische, paramedische en verzorgende beroepen;Medici;21,4;;;
Totaal aandeel knelpuntvacatures;2020;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;6,1;;;
Totaal aandeel knelpuntvacatures;2020;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;26,6;;;
Totaal aandeel knelpuntvacatures;2020;Pedagogische beroepen                         ;Totaal;13,3;;;
Totaal aandeel knelpuntvacatures;2020;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;9,9;;;
Totaal aandeel knelpuntvacatures;2020;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;8,1;;;
Totaal aandeel knelpuntvacatures;2020;Pedagogische beroepen                         ;Opvoeders;21,6;;;
Totaal aandeel knelpuntvacatures;2020;Transport- en logistieke beroepen             ;Totaal;20,1;;;
Totaal aandeel knelpuntvacatures;2020;Transport- en logistieke beroepen             ;Chauffeurs;39,6;;;
Totaal aandeel knelpuntvacatures;2020;Transport- en logistieke beroepen             ;Goederenbehandelaars;1,4;;;
Totaal aandeel knelpuntvacatures;2020;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;11,0;;;
Totaal aandeel knelpuntvacatures;2020;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;2,9;;;
Totaal aandeel knelpuntvacatures;2020;Vrijetijds- en artistieke beroepen;Totaal;7,6;;;
Totaal aandeel knelpuntvacatures;2020;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;10,1;;;
Totaal aandeel knelpuntvacatures;2020;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Totaal aandeel knelpuntvacatures;2021;Totaal;Totaal;30,4;;;
Totaal aandeel knelpuntvacatures;2021;Administratieve beroepen                      ;Totaal;14,5;;;
Totaal aandeel knelpuntvacatures;2021;Administratieve beroepen                      ;Bank- en verzekeringsexperten;40,6;;;
Totaal aandeel knelpuntvacatures;2021;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;23,2;;;
Totaal aandeel knelpuntvacatures;2021;Administratieve beroepen                      ;Leidinggevenden;3,5;;;
Totaal aandeel knelpuntvacatures;2021;Bouwberoepen                                  ;Totaal;50,9;;;
Totaal aandeel knelpuntvacatures;2021;Bouwberoepen                                  ;Architecten en meetkundigen;8,3;;;
Totaal aandeel knelpuntvacatures;2021;Bouwberoepen                                  ;Bouwvakkers en -technici;51,9;;;
Totaal aandeel knelpuntvacatures;2021;Bouwberoepen                                  ;Machinisten en kraanmannen;55,2;;;
Totaal aandeel knelpuntvacatures;2021;Communicatie- en kennisberoepen               ;Totaal;19,4;;;
Totaal aandeel knelpuntvacatures;2021;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;9,6;;;
Totaal aandeel knelpuntvacatures;2021;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;28,3;;;
Totaal aandeel knelpuntvacatures;2021;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;14,2;;;
Totaal aandeel knelpuntvacatures;2021;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Totaal aandeel knelpuntvacatures;2021;Dienstverlenende beroepen                     ;Totaal;26,5;;;
Totaal aandeel knelpuntvacatures;2021;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;14,3;;;
Totaal aandeel knelpuntvacatures;2021;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;27,3;;;
Totaal aandeel knelpuntvacatures;2021;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;54,4;;;
Totaal aandeel knelpuntvacatures;2021;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Totaal aandeel knelpuntvacatures;2021;Horeca-, handels- en verkooppersoneel         ;Totaal;22,5;;;
Totaal aandeel knelpuntvacatures;2021;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;31,6;;;
Totaal aandeel knelpuntvacatures;2021;Horeca-, handels- en verkooppersoneel         ;Verkopers;13,9;;;
Totaal aandeel knelpuntvacatures;2021;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;36,0;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Totaal;43,1;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Ambachtslui;40,2;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Bewerkers van voeding;47,0;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;13,2;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;13,4;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Drukkers;34,8;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;47,2;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Houtbewerkers;24,5;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Industriële technici;51,3;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;47,0;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Metaalbewerkers;49,2;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;27,1;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;44,1;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Technisch leidinggevenden;45,0;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;35,4;;;
Totaal aandeel knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Textielarbeiders;57,1;;;
Totaal aandeel knelpuntvacatures;2021;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;72,4;;;
Totaal aandeel knelpuntvacatures;2021;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;72,4;;;
Totaal aandeel knelpuntvacatures;2021;Medische, paramedische en verzorgende beroepen;Totaal;26,3;;;
Totaal aandeel knelpuntvacatures;2021;Medische, paramedische en verzorgende beroepen;Medici;27,2;;;
Totaal aandeel knelpuntvacatures;2021;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;14,0;;;
Totaal aandeel knelpuntvacatures;2021;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;29,6;;;
Totaal aandeel knelpuntvacatures;2021;Pedagogische beroepen                         ;Totaal;16,4;;;
Totaal aandeel knelpuntvacatures;2021;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;14,8;;;
Totaal aandeel knelpuntvacatures;2021;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;12,5;;;
Totaal aandeel knelpuntvacatures;2021;Pedagogische beroepen                         ;Opvoeders;22,2;;;
Totaal aandeel knelpuntvacatures;2021;Transport- en logistieke beroepen             ;Totaal;30,7;;;
Totaal aandeel knelpuntvacatures;2021;Transport- en logistieke beroepen             ;Chauffeurs;47,9;;;
Totaal aandeel knelpuntvacatures;2021;Transport- en logistieke beroepen             ;Goederenbehandelaars;1,8;;;
Totaal aandeel knelpuntvacatures;2021;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;45,0;;;
Totaal aandeel knelpuntvacatures;2021;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;2,1;;;
Totaal aandeel knelpuntvacatures;2021;Vrijetijds- en artistieke beroepen;Totaal;7,5;;;
Totaal aandeel knelpuntvacatures;2021;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;10,3;;;
Totaal aandeel knelpuntvacatures;2021;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Totaal aandeel knelpuntvacatures;2022;Totaal;Totaal;33,6;;;
Totaal aandeel knelpuntvacatures;2022;Administratieve beroepen                      ;Totaal;16,0;;;
Totaal aandeel knelpuntvacatures;2022;Administratieve beroepen                      ;Bank- en verzekeringsexperten;51,2;;;
Totaal aandeel knelpuntvacatures;2022;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;25,5;;;
Totaal aandeel knelpuntvacatures;2022;Administratieve beroepen                      ;Leidinggevenden;4,1;;;
Totaal aandeel knelpuntvacatures;2022;Bouwberoepen                                  ;Totaal;49,7;;;
Totaal aandeel knelpuntvacatures;2022;Bouwberoepen                                  ;Architecten en meetkundigen;10,3;;;
Totaal aandeel knelpuntvacatures;2022;Bouwberoepen                                  ;Bouwvakkers en -technici;50,7;;;
Totaal aandeel knelpuntvacatures;2022;Bouwberoepen                                  ;Machinisten en kraanmannen;48,4;;;
Totaal aandeel knelpuntvacatures;2022;Communicatie- en kennisberoepen               ;Totaal;26,5;;;
Totaal aandeel knelpuntvacatures;2022;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;11,4;;;
Totaal aandeel knelpuntvacatures;2022;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;40,8;;;
Totaal aandeel knelpuntvacatures;2022;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;21,6;;;
Totaal aandeel knelpuntvacatures;2022;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Totaal aandeel knelpuntvacatures;2022;Dienstverlenende beroepen                     ;Totaal;29,9;;;
Totaal aandeel knelpuntvacatures;2022;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;14,6;;;
Totaal aandeel knelpuntvacatures;2022;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;30,8;;;
Totaal aandeel knelpuntvacatures;2022;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;46,3;;;
Totaal aandeel knelpuntvacatures;2022;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;12,6;;;
Totaal aandeel knelpuntvacatures;2022;Horeca-, handels- en verkooppersoneel         ;Totaal;36,8;;;
Totaal aandeel knelpuntvacatures;2022;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;42,1;;;
Totaal aandeel knelpuntvacatures;2022;Horeca-, handels- en verkooppersoneel         ;Verkopers;31,7;;;
Totaal aandeel knelpuntvacatures;2022;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;44,4;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Totaal;46,2;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Ambachtslui;41,0;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Bewerkers van voeding;51,2;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;8,7;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;10,3;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Drukkers;33,8;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;51,0;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Houtbewerkers;42,9;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Industriële technici;55,1;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;47,9;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Metaalbewerkers;55,0;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;33,6;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;52,1;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Technisch leidinggevenden;48,7;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;35,6;;;
Totaal aandeel knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Textielarbeiders;63,4;;;
Totaal aandeel knelpuntvacatures;2022;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;76,2;;;
Totaal aandeel knelpuntvacatures;2022;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;76,2;;;
Totaal aandeel knelpuntvacatures;2022;Medische, paramedische en verzorgende beroepen;Totaal;25,7;;;
Totaal aandeel knelpuntvacatures;2022;Medische, paramedische en verzorgende beroepen;Medici;28,9;;;
Totaal aandeel knelpuntvacatures;2022;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;15,8;;;
Totaal aandeel knelpuntvacatures;2022;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;28,4;;;
Totaal aandeel knelpuntvacatures;2022;Pedagogische beroepen                         ;Totaal;17,1;;;
