﻿Regio;Jaar;Leeftijd;Geslacht;Aandeel;Vlag
Waals Gewest;2019;60-64 jaar;Mannen en vrouwen;31,04;
Waals Gewest;2020;60-64 jaar;Mannen en vrouwen;31,72;
Waals Gewest;2021;60-64 jaar;Mannen en vrouwen;34,73;b
Waals Gewest;2022;60-64 jaar;Mannen en vrouwen;34,74;
Waals Gewest;2000;50-64 jaar;Mannen en vrouwen;39,05;
Waals Gewest;2001;50-64 jaar;Mannen en vrouwen;40,1;
Waals Gewest;2002;50-64 jaar;Mannen en vrouwen;40,15;
Waals Gewest;2003;50-64 jaar;Mannen en vrouwen;42,04;
Waals Gewest;2004;50-64 jaar;Mannen en vrouwen;42,19;
Waals Gewest;2005;50-64 jaar;Mannen en vrouwen;44,62;
Waals Gewest;2006;50-64 jaar;Mannen en vrouwen;44,3;
Waals Gewest;2007;50-64 jaar;Mannen en vrouwen;45,82;
Waals Gewest;2008;50-64 jaar;Mannen en vrouwen;45,77;
Waals Gewest;2009;50-64 jaar;Mannen en vrouwen;45,59;
Waals Gewest;2010;50-64 jaar;Mannen en vrouwen;47,3;
Waals Gewest;2011;50-64 jaar;Mannen en vrouwen;48,15;
Waals Gewest;2012;50-64 jaar;Mannen en vrouwen;48,81;
Waals Gewest;2013;50-64 jaar;Mannen en vrouwen;50,09;
Waals Gewest;2014;50-64 jaar;Mannen en vrouwen;50,05;
Waals Gewest;2015;50-64 jaar;Mannen en vrouwen;51,63;
Waals Gewest;2016;50-64 jaar;Mannen en vrouwen;52,45;
Waals Gewest;2017;50-64 jaar;Mannen en vrouwen;54,6;b
Waals Gewest;2018;50-64 jaar;Mannen en vrouwen;55,54;
Waals Gewest;2019;50-64 jaar;Mannen en vrouwen;55,98;
Waals Gewest;2020;50-64 jaar;Mannen en vrouwen;57,09;
Waals Gewest;2021;50-64 jaar;Mannen en vrouwen;57,44;b
Waals Gewest;2022;50-64 jaar;Mannen en vrouwen;59,06;
Waals Gewest;2000;55-64 jaar;Mannen en vrouwen;25,24;
Waals Gewest;2001;55-64 jaar;Mannen en vrouwen;24,62;
Waals Gewest;2002;55-64 jaar;Mannen en vrouwen;26,15;
Waals Gewest;2003;55-64 jaar;Mannen en vrouwen;29,11;
Waals Gewest;2004;55-64 jaar;Mannen en vrouwen;29,38;
Waals Gewest;2005;55-64 jaar;Mannen en vrouwen;32,25;
Waals Gewest;2006;55-64 jaar;Mannen en vrouwen;31,91;
Waals Gewest;2007;55-64 jaar;Mannen en vrouwen;33,62;
Waals Gewest;2008;55-64 jaar;Mannen en vrouwen;33,59;
Waals Gewest;2009;55-64 jaar;Mannen en vrouwen;32,68;
Waals Gewest;2010;55-64 jaar;Mannen en vrouwen;35,11;
Waals Gewest;2011;55-64 jaar;Mannen en vrouwen;36,93;
Waals Gewest;2012;55-64 jaar;Mannen en vrouwen;37,12;
Waals Gewest;2013;55-64 jaar;Mannen en vrouwen;39,1;
Waals Gewest;2014;55-64 jaar;Mannen en vrouwen;38,8;
Waals Gewest;2015;55-64 jaar;Mannen en vrouwen;40,85;
Waals Gewest;2016;55-64 jaar;Mannen en vrouwen;42,76;
Waals Gewest;2017;55-64 jaar;Mannen en vrouwen;45,82;b
Waals Gewest;2018;55-64 jaar;Mannen en vrouwen;46,44;
Waals Gewest;2019;55-64 jaar;Mannen en vrouwen;47,41;
Waals Gewest;2020;55-64 jaar;Mannen en vrouwen;48,83;
Waals Gewest;2021;55-64 jaar;Mannen en vrouwen;49,93;b
Waals Gewest;2022;55-64 jaar;Mannen en vrouwen;51,77;
Waals Gewest;2000;50-54 jaar;Mannen;72,08;
Waals Gewest;2001;50-54 jaar;Mannen;74,86;
Waals Gewest;2002;50-54 jaar;Mannen;73,44;
Waals Gewest;2003;50-54 jaar;Mannen;72,7;
Waals Gewest;2004;50-54 jaar;Mannen;75,22;
Waals Gewest;2005;50-54 jaar;Mannen;74,78;
Waals Gewest;2006;50-54 jaar;Mannen;74,89;
Waals Gewest;2007;50-54 jaar;Mannen;79,12;
Waals Gewest;2008;50-54 jaar;Mannen;77,9;
Waals Gewest;2009;50-54 jaar;Mannen;78,69;
Waals Gewest;2010;50-54 jaar;Mannen;77,65;
Waals Gewest;2011;50-54 jaar;Mannen;77,86;
Waals Gewest;2012;50-54 jaar;Mannen;78,1;
Waals Gewest;2013;50-54 jaar;Mannen;76,78;
Waals Gewest;2014;50-54 jaar;Mannen;75,83;
Waals Gewest;2015;50-54 jaar;Mannen;77,45;
Waals Gewest;2016;50-54 jaar;Mannen;77,74;
Waals Gewest;2017;50-54 jaar;Mannen;78,42;b
Waals Gewest;2018;50-54 jaar;Mannen;79,14;
Waals Gewest;2019;50-54 jaar;Mannen;78,39;
Waals Gewest;2020;50-54 jaar;Mannen;78,26;
Waals Gewest;2021;50-54 jaar;Mannen;76,73;b
Waals Gewest;2022;50-54 jaar;Mannen;76,38;
Waals Gewest;2000;55-59 jaar;Mannen;50,13;
Waals Gewest;2001;55-59 jaar;Mannen;47,84;
Waals Gewest;2002;55-59 jaar;Mannen;48,82;
Waals Gewest;2003;55-59 jaar;Mannen;50,98;
Waals Gewest;2004;55-59 jaar;Mannen;49,16;
Waals Gewest;2005;55-59 jaar;Mannen;50,84;
Waals Gewest;2006;55-59 jaar;Mannen;52,83;
Waals Gewest;2007;55-59 jaar;Mannen;53,85;
Waals Gewest;2008;55-59 jaar;Mannen;55,62;
Waals Gewest;2009;55-59 jaar;Mannen;54,62;
Waals Gewest;2010;55-59 jaar;Mannen;60,13;
Waals Gewest;2011;55-59 jaar;Mannen;59,09;
Waals Gewest;2012;55-59 jaar;Mannen;58,9;
Waals Gewest;2013;55-59 jaar;Mannen;61,2;
Waals Gewest;2014;55-59 jaar;Mannen;58,28;
Waals Gewest;2015;55-59 jaar;Mannen;63,32;
Waals Gewest;2016;55-59 jaar;Mannen;63,49;
Waals Gewest;2017;55-59 jaar;Mannen;68,48;b
Waals Gewest;2018;55-59 jaar;Mannen;68,97;
Waals Gewest;2019;55-59 jaar;Mannen;67,93;
Waals Gewest;2020;55-59 jaar;Mannen;70,53;
Waals Gewest;2021;55-59 jaar;Mannen;70,29;b
Waals Gewest;2022;55-59 jaar;Mannen;72,42;
Waals Gewest;2000;60-64 jaar;Mannen;18,09;
Waals Gewest;2001;60-64 jaar;Mannen;18,56;
Waals Gewest;2002;60-64 jaar;Mannen;18,6;
Waals Gewest;2003;60-64 jaar;Mannen;22,21;
Waals Gewest;2004;60-64 jaar;Mannen;19,95;
Waals Gewest;2005;60-64 jaar;Mannen;25,83;
Waals Gewest;2006;60-64 jaar;Mannen;21,83;
Waals Gewest;2007;60-64 jaar;Mannen;23,11;
Waals Gewest;2008;60-64 jaar;Mannen;23,23;
Waals Gewest;2009;60-64 jaar;Mannen;24,01;
Waals Gewest;2010;60-64 jaar;Mannen;26,01;
Waals Gewest;2011;60-64 jaar;Mannen;28,56;
Waals Gewest;2012;60-64 jaar;Mannen;26,69;
Waals Gewest;2013;60-64 jaar;Mannen;28,79;
Waals Gewest;2014;60-64 jaar;Mannen;29,12;
Waals Gewest;2015;60-64 jaar;Mannen;26,87;
Waals Gewest;2016;60-64 jaar;Mannen;31;
Waals Gewest;2017;60-64 jaar;Mannen;31,91;b
Waals Gewest;2018;60-64 jaar;Mannen;31,13;
Waals Gewest;2019;60-64 jaar;Mannen;34,81;
Waals Gewest;2020;60-64 jaar;Mannen;36,34;
Waals Gewest;2021;60-64 jaar;Mannen;39,42;b
Waals Gewest;2022;60-64 jaar;Mannen;39,11;
Waals Gewest;2000;50-64 jaar;Mannen;50,6;
Waals Gewest;2001;50-64 jaar;Mannen;51,52;
Waals Gewest;2002;50-64 jaar;Mannen;51,3;
Waals Gewest;2003;50-64 jaar;Mannen;52,71;
Waals Gewest;2004;50-64 jaar;Mannen;52,48;
Waals Gewest;2005;50-64 jaar;Mannen;54,12;
Waals Gewest;2006;50-64 jaar;Mannen;53,43;
Waals Gewest;2007;50-64 jaar;Mannen;54,9;
Waals Gewest;2008;50-64 jaar;Mannen;54,48;
Waals Gewest;2009;50-64 jaar;Mannen;54,22;
Waals Gewest;2010;50-64 jaar;Mannen;55,97;
Waals Gewest;2011;50-64 jaar;Mannen;56,39;
Waals Gewest;2012;50-64 jaar;Mannen;55,99;
Waals Gewest;2013;50-64 jaar;Mannen;56,99;
Waals Gewest;2014;50-64 jaar;Mannen;55,83;
Waals Gewest;2015;50-64 jaar;Mannen;57,44;
Waals Gewest;2016;50-64 jaar;Mannen;58,78;
Waals Gewest;2017;50-64 jaar;Mannen;60,93;b
Waals Gewest;2018;50-64 jaar;Mannen;60,98;
Waals Gewest;2019;50-64 jaar;Mannen;61,31;
Waals Gewest;2020;50-64 jaar;Mannen;62,45;
Waals Gewest;2021;50-64 jaar;Mannen;62,73;b
Waals Gewest;2022;50-64 jaar;Mannen;63,19;
Waals Gewest;2000;55-64 jaar;Mannen;34,44;
Waals Gewest;2001;55-64 jaar;Mannen;33,44;
Waals Gewest;2002;55-64 jaar;Mannen;35,05;
Waals Gewest;2003;55-64 jaar;Mannen;38,75;
Waals Gewest;2004;55-64 jaar;Mannen;37,27;
Waals Gewest;2005;55-64 jaar;Mannen;40,98;
Waals Gewest;2006;55-64 jaar;Mannen;40,24;
Waals Gewest;2007;55-64 jaar;Mannen;40,48;
Waals Gewest;2008;55-64 jaar;Mannen;40,89;
Waals Gewest;2009;55-64 jaar;Mannen;40,21;
Waals Gewest;2010;55-64 jaar;Mannen;43,69;
Waals Gewest;2011;55-64 jaar;Mannen;44,29;
Waals Gewest;2012;55-64 jaar;Mannen;43,45;
Waals Gewest;2013;55-64 jaar;Mannen;45,74;
Waals Gewest;2014;55-64 jaar;Mannen;44,48;
Waals Gewest;2015;55-64 jaar;Mannen;46,15;
Waals Gewest;2016;55-64 jaar;Mannen;48,2;
Waals Gewest;2017;55-64 jaar;Mannen;51,26;b
Waals Gewest;2018;55-64 jaar;Mannen;51,12;
Waals Gewest;2019;55-64 jaar;Mannen;52,24;
Waals Gewest;2020;55-64 jaar;Mannen;54,23;
Waals Gewest;2021;55-64 jaar;Mannen;55,49;b
Waals Gewest;2022;55-64 jaar;Mannen;56,35;
Waals Gewest;2000;50-54 jaar;Vrouwen;43,58;
Waals Gewest;2001;50-54 jaar;Vrouwen;46,81;
Waals Gewest;2002;50-54 jaar;Vrouwen;46,23;
Waals Gewest;2003;50-54 jaar;Vrouwen;49,48;
Waals Gewest;2004;50-54 jaar;Vrouwen;48,42;
Waals Gewest;2005;50-54 jaar;Vrouwen;54,1;
Waals Gewest;2006;50-54 jaar;Vrouwen;54,7;
Waals Gewest;2007;50-54 jaar;Vrouwen;54,22;
Waals Gewest;2008;50-54 jaar;Vrouwen;56,3;
Waals Gewest;2009;50-54 jaar;Vrouwen;58,28;
Waals Gewest;2010;50-54 jaar;Vrouwen;60,7;
Waals Gewest;2011;50-54 jaar;Vrouwen;58,94;
Waals Gewest;2012;50-54 jaar;Vrouwen;61,45;
Waals Gewest;2013;50-54 jaar;Vrouwen;62,83;
Waals Gewest;2014;50-54 jaar;Vrouwen;64,74;
Waals Gewest;2015;50-54 jaar;Vrouwen;64,83;
Waals Gewest;2016;50-54 jaar;Vrouwen;62,64;
Waals Gewest;2017;50-54 jaar;Vrouwen;63,28;b
Waals Gewest;2018;50-54 jaar;Vrouwen;66,17;
Waals Gewest;2019;50-54 jaar;Vrouwen;66,51;
Waals Gewest;2020;50-54 jaar;Vrouwen;68,31;
Waals Gewest;2021;50-54 jaar;Vrouwen;67,75;b
Waals Gewest;2022;50-54 jaar;Vrouwen;70,37;
Waals Gewest;2000;55-59 jaar;Vrouwen;26,8;
Waals Gewest;2001;55-59 jaar;Vrouwen;25,85;
Waals Gewest;2002;55-59 jaar;Vrouwen;27,45;
Waals Gewest;2003;55-59 jaar;Vrouwen;28,95;
Waals Gewest;2004;55-59 jaar;Vrouwen;31,29;
Waals Gewest;2005;55-59 jaar;Vrouwen;32,57;
Waals Gewest;2006;55-59 jaar;Vrouwen;33,11;
Waals Gewest;2007;55-59 jaar;Vrouwen;37,3;
Waals Gewest;2008;55-59 jaar;Vrouwen;39,47;
Waals Gewest;2009;55-59 jaar;Vrouwen;37,86;
Waals Gewest;2010;55-59 jaar;Vrouwen;38,3;
Waals Gewest;2011;55-59 jaar;Vrouwen;42,03;
Waals Gewest;2012;55-59 jaar;Vrouwen;44,63;
Waals Gewest;2013;55-59 jaar;Vrouwen;45,68;
Waals Gewest;2014;55-59 jaar;Vrouwen;46,58;
Waals Gewest;2015;55-59 jaar;Vrouwen;51,19;
Waals Gewest;2016;55-59 jaar;Vrouwen;55,02;
Waals Gewest;2017;55-59 jaar;Vrouwen;57,5;b
Waals Gewest;2018;55-59 jaar;Vrouwen;57,96;
Waals Gewest;2019;55-59 jaar;Vrouwen;57,15;
Waals Gewest;2020;55-59 jaar;Vrouwen;59,03;
Waals Gewest;2021;55-59 jaar;Vrouwen;58,22;b
Waals Gewest;2022;55-59 jaar;Vrouwen;63,54;
Waals Gewest;2000;60-64 jaar;Vrouwen;6,55;
Waals Gewest;2001;60-64 jaar;Vrouwen;7,14;
Waals Gewest;2002;60-64 jaar;Vrouwen;6,93;
Waals Gewest;2003;60-64 jaar;Vrouwen;8,69;
Waals Gewest;2004;60-64 jaar;Vrouwen;8,94;
Waals Gewest;2005;60-64 jaar;Vrouwen;11,23;
Waals Gewest;2006;60-64 jaar;Vrouwen;11,18;
Waals Gewest;2007;60-64 jaar;Vrouwen;14,27;
Waals Gewest;2008;60-64 jaar;Vrouwen;11,7;
Waals Gewest;2009;60-64 jaar;Vrouwen;11,89;
Waals Gewest;2010;60-64 jaar;Vrouwen;14,87;
Waals Gewest;2011;60-64 jaar;Vrouwen;17,19;
Waals Gewest;2012;60-64 jaar;Vrouwen;16,64;
Waals Gewest;2013;60-64 jaar;Vrouwen;18,87;
Waals Gewest;2014;60-64 jaar;Vrouwen;19,04;
Waals Gewest;2015;60-64 jaar;Vrouwen;18,98;
Waals Gewest;2016;60-64 jaar;Vrouwen;18,56;
Waals Gewest;2017;60-64 jaar;Vrouwen;22,32;b
Waals Gewest;2018;60-64 jaar;Vrouwen;24,71;
Waals Gewest;2019;60-64 jaar;Vrouwen;27,5;
Waals Gewest;2020;60-64 jaar;Vrouwen;27,37;
Waals Gewest;2021;60-64 jaar;Vrouwen;30,3;b
Waals Gewest;2022;60-64 jaar;Vrouwen;30,61;
Waals Gewest;2000;50-64 jaar;Vrouwen;28,01;
Waals Gewest;2001;50-64 jaar;Vrouwen;29,11;
Waals Gewest;2002;50-64 jaar;Vrouwen;29,4;
Waals Gewest;2003;50-64 jaar;Vrouwen;31,75;
Waals Gewest;2004;50-64 jaar;Vrouwen;32,22;
Waals Gewest;2005;50-64 jaar;Vrouwen;35,42;
Waals Gewest;2006;50-64 jaar;Vrouwen;35,47;
Waals Gewest;2007;50-64 jaar;Vrouwen;37,04;
Waals Gewest;2008;50-64 jaar;Vrouwen;37,36;
Waals Gewest;2009;50-64 jaar;Vrouwen;37,26;
Waals Gewest;2010;50-64 jaar;Vrouwen;38,92;
Waals Gewest;2011;50-64 jaar;Vrouwen;40,19;
Waals Gewest;2012;50-64 jaar;Vrouwen;41,86;
Waals Gewest;2013;50-64 jaar;Vrouwen;43,43;
Waals Gewest;2014;50-64 jaar;Vrouwen;44,47;
Waals Gewest;2015;50-64 jaar;Vrouwen;46,02;
Waals Gewest;2016;50-64 jaar;Vrouwen;46,33;
Waals Gewest;2017;50-64 jaar;Vrouwen;48,48;b
Waals Gewest;2018;50-64 jaar;Vrouwen;50,27;
Waals Gewest;2019;50-64 jaar;Vrouwen;50,82;
Waals Gewest;2020;50-64 jaar;Vrouwen;51,88;
Waals Gewest;2021;50-64 jaar;Vrouwen;52,29;b
Waals Gewest;2022;50-64 jaar;Vrouwen;55,03;
Waals Gewest;2000;55-64 jaar;Vrouwen;16,72;
Waals Gewest;2001;55-64 jaar;Vrouwen;16,4;
Waals Gewest;2002;55-64 jaar;Vrouwen;17,81;
Waals Gewest;2003;55-64 jaar;Vrouwen;20,02;
Waals Gewest;2004;55-64 jaar;Vrouwen;21,88;
Waals Gewest;2005;55-64 jaar;Vrouwen;23,89;
Waals Gewest;2006;55-64 jaar;Vrouwen;23,92;
Waals Gewest;2007;55-64 jaar;Vrouwen;27,03;
Waals Gewest;2008;55-64 jaar;Vrouwen;26,58;
Waals Gewest;2009;55-64 jaar;Vrouwen;25,46;
Waals Gewest;2010;55-64 jaar;Vrouwen;26,89;
Waals Gewest;2011;55-64 jaar;Vrouwen;29,9;
Waals Gewest;2012;55-64 jaar;Vrouwen;31,08;
Waals Gewest;2013;55-64 jaar;Vrouwen;32,77;
Waals Gewest;2014;55-64 jaar;Vrouwen;33,4;
Waals Gewest;2015;55-64 jaar;Vrouwen;35,79;
Waals Gewest;2016;55-64 jaar;Vrouwen;37,56;
Waals Gewest;2017;55-64 jaar;Vrouwen;40,64;b
Waals Gewest;2018;55-64 jaar;Vrouwen;41,96;
Waals Gewest;2019;55-64 jaar;Vrouwen;42,8;
Waals Gewest;2020;55-64 jaar;Vrouwen;43,64;
Waals Gewest;2021;55-64 jaar;Vrouwen;44,58;b
Waals Gewest;2022;55-64 jaar;Vrouwen;47,34;
Brussels Hoofdstedelijk Gewest;2000;50-54 jaar;Mannen en vrouwen;64,1;
Brussels Hoofdstedelijk Gewest;2001;50-54 jaar;Mannen en vrouwen;63,38;
Brussels Hoofdstedelijk Gewest;2002;50-54 jaar;Mannen en vrouwen;62,96;
Brussels Hoofdstedelijk Gewest;2003;50-54 jaar;Mannen en vrouwen;62,55;
Brussels Hoofdstedelijk Gewest;2004;50-54 jaar;Mannen en vrouwen;62,64;
Brussels Hoofdstedelijk Gewest;2005;50-54 jaar;Mannen en vrouwen;66,22;
Brussels Hoofdstedelijk Gewest;2006;50-54 jaar;Mannen en vrouwen;63,08;
Brussels Hoofdstedelijk Gewest;2007;50-54 jaar;Mannen en vrouwen;60,39;
Brussels Hoofdstedelijk Gewest;2008;50-54 jaar;Mannen en vrouwen;63,69;
Brussels Hoofdstedelijk Gewest;2009;50-54 jaar;Mannen en vrouwen;61,65;
Brussels Hoofdstedelijk Gewest;2010;50-54 jaar;Mannen en vrouwen;65,22;
Brussels Hoofdstedelijk Gewest;2011;50-54 jaar;Mannen en vrouwen;62,76;
Brussels Hoofdstedelijk Gewest;2012;50-54 jaar;Mannen en vrouwen;65,28;
Brussels Hoofdstedelijk Gewest;2013;50-54 jaar;Mannen en vrouwen;62,72;
Brussels Hoofdstedelijk Gewest;2014;50-54 jaar;Mannen en vrouwen;62,25;
Brussels Hoofdstedelijk Gewest;2015;50-54 jaar;Mannen en vrouwen;63,1;
Brussels Hoofdstedelijk Gewest;2016;50-54 jaar;Mannen en vrouwen;67,58;
Brussels Hoofdstedelijk Gewest;2017;50-54 jaar;Mannen en vrouwen;70,16;b
Brussels Hoofdstedelijk Gewest;2018;50-54 jaar;Mannen en vrouwen;68,65;
Brussels Hoofdstedelijk Gewest;2019;50-54 jaar;Mannen en vrouwen;66,4;
Brussels Hoofdstedelijk Gewest;2020;50-54 jaar;Mannen en vrouwen;66,29;
Brussels Hoofdstedelijk Gewest;2021;50-54 jaar;Mannen en vrouwen;64,06;b
Brussels Hoofdstedelijk Gewest;2022;50-54 jaar;Mannen en vrouwen;73,57;
Brussels Hoofdstedelijk Gewest;2000;55-59 jaar;Mannen en vrouwen;48,64;
Brussels Hoofdstedelijk Gewest;2001;55-59 jaar;Mannen en vrouwen;45,94;
Brussels Hoofdstedelijk Gewest;2002;55-59 jaar;Mannen en vrouwen;48,65;
Brussels Hoofdstedelijk Gewest;2003;55-59 jaar;Mannen en vrouwen;46,35;
Brussels Hoofdstedelijk Gewest;2004;55-59 jaar;Mannen en vrouwen;45,63;
Brussels Hoofdstedelijk Gewest;2005;55-59 jaar;Mannen en vrouwen;51,97;
Brussels Hoofdstedelijk Gewest;2006;55-59 jaar;Mannen en vrouwen;48,44;
Brussels Hoofdstedelijk Gewest;2007;55-59 jaar;Mannen en vrouwen;49,01;
Brussels Hoofdstedelijk Gewest;2008;55-59 jaar;Mannen en vrouwen;52,11;
Brussels Hoofdstedelijk Gewest;2009;55-59 jaar;Mannen en vrouwen;52,77;
Brussels Hoofdstedelijk Gewest;2010;55-59 jaar;Mannen en vrouwen;51,92;
Brussels Hoofdstedelijk Gewest;2011;55-59 jaar;Mannen en vrouwen;57,17;
Brussels Hoofdstedelijk Gewest;2012;55-59 jaar;Mannen en vrouwen;53,77;
Brussels Hoofdstedelijk Gewest;2013;55-59 jaar;Mannen en vrouwen;53,42;
Brussels Hoofdstedelijk Gewest;2014;55-59 jaar;Mannen en vrouwen;58,2;
Brussels Hoofdstedelijk Gewest;2015;55-59 jaar;Mannen en vrouwen;56,41;
Brussels Hoofdstedelijk Gewest;2016;55-59 jaar;Mannen en vrouwen;56,11;
Brussels Hoofdstedelijk Gewest;2017;55-59 jaar;Mannen en vrouwen;58,6;b
Brussels Hoofdstedelijk Gewest;2018;55-59 jaar;Mannen en vrouwen;59,12;
Brussels Hoofdstedelijk Gewest;2019;55-59 jaar;Mannen en vrouwen;57,99;
Brussels Hoofdstedelijk Gewest;2020;55-59 jaar;Mannen en vrouwen;60,09;
Brussels Hoofdstedelijk Gewest;2021;55-59 jaar;Mannen en vrouwen;62,85;b
Brussels Hoofdstedelijk Gewest;2022;55-59 jaar;Mannen en vrouwen;61,23;
Brussels Hoofdstedelijk Gewest;2000;60-64 jaar;Mannen en vrouwen;18,56;
Brussels Hoofdstedelijk Gewest;2001;60-64 jaar;Mannen en vrouwen;14,74;
Brussels Hoofdstedelijk Gewest;2002;60-64 jaar;Mannen en vrouwen;19,14;
Brussels Hoofdstedelijk Gewest;2003;60-64 jaar;Mannen en vrouwen;21,83;
Brussels Hoofdstedelijk Gewest;2004;60-64 jaar;Mannen en vrouwen;23,24;
Brussels Hoofdstedelijk Gewest;2005;60-64 jaar;Mannen en vrouwen;24,02;
Brussels Hoofdstedelijk Gewest;2006;60-64 jaar;Mannen en vrouwen;22,44;
Brussels Hoofdstedelijk Gewest;2007;60-64 jaar;Mannen en vrouwen;25,69;
Brussels Hoofdstedelijk Gewest;2008;60-64 jaar;Mannen en vrouwen;25,29;
Brussels Hoofdstedelijk Gewest;2009;60-64 jaar;Mannen en vrouwen;30,18;
Brussels Hoofdstedelijk Gewest;2010;60-64 jaar;Mannen en vrouwen;27,65;
Brussels Hoofdstedelijk Gewest;2011;60-64 jaar;Mannen en vrouwen;31,01;
Brussels Hoofdstedelijk Gewest;2012;60-64 jaar;Mannen en vrouwen;28,14;
Brussels Hoofdstedelijk Gewest;2013;60-64 jaar;Mannen en vrouwen;32,06;
Brussels Hoofdstedelijk Gewest;2014;60-64 jaar;Mannen en vrouwen;32,9;
Brussels Hoofdstedelijk Gewest;2015;60-64 jaar;Mannen en vrouwen;32,81;
Brussels Hoofdstedelijk Gewest;2016;60-64 jaar;Mannen en vrouwen;36,16;
Brussels Hoofdstedelijk Gewest;2017;60-64 jaar;Mannen en vrouwen;36,35;b
Brussels Hoofdstedelijk Gewest;2018;60-64 jaar;Mannen en vrouwen;37,83;
Brussels Hoofdstedelijk Gewest;2019;60-64 jaar;Mannen en vrouwen;39,52;
Brussels Hoofdstedelijk Gewest;2020;60-64 jaar;Mannen en vrouwen;44,25;
Brussels Hoofdstedelijk Gewest;2021;60-64 jaar;Mannen en vrouwen;42,15;b
Brussels Hoofdstedelijk Gewest;2022;60-64 jaar;Mannen en vrouwen;45,37;
Brussels Hoofdstedelijk Gewest;2000;50-64 jaar;Mannen en vrouwen;45,82;
Brussels Hoofdstedelijk Gewest;2001;50-64 jaar;Mannen en vrouwen;43,82;
Brussels Hoofdstedelijk Gewest;2002;50-64 jaar;Mannen en vrouwen;46,08;
Brussels Hoofdstedelijk Gewest;2003;50-64 jaar;Mannen en vrouwen;45,99;
Brussels Hoofdstedelijk Gewest;2004;50-64 jaar;Mannen en vrouwen;46,12;
Brussels Hoofdstedelijk Gewest;2005;50-64 jaar;Mannen en vrouwen;49,85;
Brussels Hoofdstedelijk Gewest;2006;50-64 jaar;Mannen en vrouwen;46,83;
Brussels Hoofdstedelijk Gewest;2007;50-64 jaar;Mannen en vrouwen;46,61;
Brussels Hoofdstedelijk Gewest;2008;50-64 jaar;Mannen en vrouwen;48,66;
Brussels Hoofdstedelijk Gewest;2009;50-64 jaar;Mannen en vrouwen;49,56;
Brussels Hoofdstedelijk Gewest;2010;50-64 jaar;Mannen en vrouwen;49,89;
Brussels Hoofdstedelijk Gewest;2011;50-64 jaar;Mannen en vrouwen;51,72;
Brussels Hoofdstedelijk Gewest;2012;50-64 jaar;Mannen en vrouwen;50,82;
Brussels Hoofdstedelijk Gewest;2013;50-64 jaar;Mannen en vrouwen;50,91;
Brussels Hoofdstedelijk Gewest;2014;50-64 jaar;Mannen en vrouwen;52,6;
Brussels Hoofdstedelijk Gewest;2015;50-64 jaar;Mannen en vrouwen;52,34;
Brussels Hoofdstedelijk Gewest;2016;50-64 jaar;Mannen en vrouwen;54,89;
Brussels Hoofdstedelijk Gewest;2017;50-64 jaar;Mannen en vrouwen;56,81;b
Brussels Hoofdstedelijk Gewest;2018;50-64 jaar;Mannen en vrouwen;56,83;
Brussels Hoofdstedelijk Gewest;2019;50-64 jaar;Mannen en vrouwen;56,03;
Brussels Hoofdstedelijk Gewest;2020;50-64 jaar;Mannen en vrouwen;57,99;
Brussels Hoofdstedelijk Gewest;2021;50-64 jaar;Mannen en vrouwen;57,45;b
Brussels Hoofdstedelijk Gewest;2022;50-64 jaar;Mannen en vrouwen;61,44;
Brussels Hoofdstedelijk Gewest;2000;55-64 jaar;Mannen en vrouwen;34,13;
Brussels Hoofdstedelijk Gewest;2001;55-64 jaar;Mannen en vrouwen;31,01;
Brussels Hoofdstedelijk Gewest;2002;55-64 jaar;Mannen en vrouwen;35,27;
Brussels Hoofdstedelijk Gewest;2003;55-64 jaar;Mannen en vrouwen;35,54;
Brussels Hoofdstedelijk Gewest;2004;55-64 jaar;Mannen en vrouwen;35,85;
Brussels Hoofdstedelijk Gewest;2005;55-64 jaar;Mannen en vrouwen;39,76;
Brussels Hoofdstedelijk Gewest;2006;55-64 jaar;Mannen en vrouwen;36,91;
Brussels Hoofdstedelijk Gewest;2007;55-64 jaar;Mannen en vrouwen;38,33;
Brussels Hoofdstedelijk Gewest;2008;55-64 jaar;Mannen en vrouwen;39,68;
Brussels Hoofdstedelijk Gewest;2009;55-64 jaar;Mannen en vrouwen;42,29;
Brussels Hoofdstedelijk Gewest;2010;55-64 jaar;Mannen en vrouwen;40,6;
Brussels Hoofdstedelijk Gewest;2011;55-64 jaar;Mannen en vrouwen;45;
Brussels Hoofdstedelijk Gewest;2012;55-64 jaar;Mannen en vrouwen;41,92;
Brussels Hoofdstedelijk Gewest;2013;55-64 jaar;Mannen en vrouwen;43,56;
Brussels Hoofdstedelijk Gewest;2014;55-64 jaar;Mannen en vrouwen;46,56;
Brussels Hoofdstedelijk Gewest;2015;55-64 jaar;Mannen en vrouwen;45,63;
Brussels Hoofdstedelijk Gewest;2016;55-64 jaar;Mannen en vrouwen;47,01;
Brussels Hoofdstedelijk Gewest;2017;55-64 jaar;Mannen en vrouwen;48,51;b
Brussels Hoofdstedelijk Gewest;2018;55-64 jaar;Mannen en vrouwen;49,5;
Brussels Hoofdstedelijk Gewest;2019;55-64 jaar;Mannen en vrouwen;49,63;
Brussels Hoofdstedelijk Gewest;2020;55-64 jaar;Mannen en vrouwen;52,88;
Brussels Hoofdstedelijk Gewest;2021;55-64 jaar;Mannen en vrouwen;53,37;b
